Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,1,1,5,,,,
2,up,Lost Frequencies,The Feeling,6,1,18,,,,
3,up,Glockenbach & Ella Henderson,Lifeline,62,3,5,,,,
4,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,189,,,,
5,up,Loreen,Euphoria (Single Version),8,4,174,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,6,6,,,,
7,up,AronChupa,I'm an Albatraoz,10,6,170,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,136,,,,
9,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,17,,,,
10,up,Mike Candys,2012 (If the World Would End) [Radio Mix],12,6,151,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,8,144,,,,
12,-,Skrillex,Bangarang (feat. Sirah),-,7,128,,,,
13,down,Kenya Grace,Strangers,4,2,11,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,8,120,,,,
15,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,123,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),13,10,102,,,,
17,down,Martin Tungevaag,Wicked Wonderland,14,13,90,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,11,96,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,15,5,127,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,13,61,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,14,64,,,,
22,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,17,68,,,,
23,down,R.I.O.,Summer Jam,20,18,64,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,21,43,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,10,58,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),25,20,40,,,,
27,up,Cyril,Stumblin' In,37,1,2,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,21,37,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,17,33,,,,
30,down,Robin Schulz & J.U.D.G.E.,Show Me Love,28,23,34,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),41,24,25,,,,
32,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],31,25,29,,,,
33,down,Baauer,Harlem Shake,32,31,24,,,,
34,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,28,16,,,,
35,down,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],34,29,21,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,35,33,19,,,,
37,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,69,,,,
38,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,11,,,,
39,-,Harris & Ford & Anime Allstars,Leb Deinen Traum (Digimon),-,39,1,,,,
40,up,Robin Schulz,OK (feat. James Blunt),46,18,16,,,,
41,down,Tiësto,Lay Low,3,1,34,,,,
42,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),97,32,11,,,,
43,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],67,19,2,,,,
44,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,6,15,,,,
45,-,Harris & Ford & Anime Allstars,Leb Deinen Traum (Digimon) [Extended Mix],-,45,1,,,,
46,down,Bakermat,One Day (Vandaag) [Radio Edit],29,12,76,,,,
47,-,Rino(IO)DJ & Danny Bianchi,Eye in the Sky (Radio Edit),-,47,1,,,,
48,-,Xonder,The Bouncer,-,48,1,,,,
49,-,"Fosgate, L-Side & Jungie",Cold Blood (L-Side Remix),-,49,1,,,,
50,-,"cassö, RAYE & D-Block Europe",Prada,-,5,10,,,,
51,-,"Space Motion, Frank'O Moiraghi & Kevin McKay",Feel My Body (Extended Mix),-,51,1,,,,
52,-,KAYEF & Twisted Harmonies,MUSIK (REMIX),-,52,1,,,,
53,-,The Two Amigos,Don't Throw It Away (Club Mix),-,53,1,,,,
54,-,John Silver,Come on Over (Silvers Main Club Mix Edit),-,54,1,,,,
55,-,Walterino,Go Bang (feat. Michael Clifford) [II Moods Mix],-,55,1,,,,
56,-,Creeds,Push Up,-,2,32,,,,
57,-,Halogenix & Skeptical,Independent (Skeptical Remix),-,57,1,,,,
58,-,Basstripper,In The City (Yves V Remix),-,58,1,,,,
59,-,"Antdot, Paulo Novaes & Nina Oliveira",Viagem Ao Centro Do Eu (Coragem),-,59,1,,,,
60,-,John Silver,Come on Over (Radio Edit),-,60,1,,,,
61,-,Dario D'Attis,Can U Feel It (feat. Freda Goodlett) [Orignal Vox],-,61,1,,,,
62,-,Mehdi Yakin,Arabic Nights,-,62,1,,,,
63,-,Distorted Dreams,Acid Cry,-,63,1,,,,
64,-,Meli Stein,Träumerleben (Cloud Seven & DJ Restlezz Club Mix),-,64,1,,,,
65,-,Mehdi Yakin,Cappadocia,-,65,1,,,,
66,-,Tom Szirtes,Journey Home,-,66,1,,,,
67,-,Gabry Ponte & ONESOLO,Shining,-,67,1,,,,
68,-,Dede Sabunge,Baby Shark Breakbeat,-,68,1,,,,
69,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,19,1,,,,
70,-,Tream & treamiboii,"ICH WILL NICHT, DASS DU GEHST",-,70,1,,,,
71,-,Torsten Stenzel & Trust in 6,Life in Ecstasy (Razormaid Mix),-,71,1,,,,
72,-,Nicola Cruz,Vai Sentir,-,72,1,,,,
73,-,René Breitbarth,Vox Sola,-,73,1,,,,
74,-,Helium,Out There (Jody's Mix),-,74,1,,,,
75,-,AGONY,Demon Mode (feat. Armazi),-,75,1,,,,
76,-,Nicola Cruz,Sequencia De Luz,-,76,1,,,,
77,-,Kölsch,I Talk To Water (feat. Perry Farrell),-,77,1,,,,
78,-,René Breitbarth,Shadows of P'Jam,-,78,1,,,,
79,-,Jevne,You Savages (Bryan Zentz Remix),-,79,1,,,,
80,-,Corrupted Mind & Chaos,Save the Rave (Perplex (DNB) Remix),-,80,1,,,,
81,-,Bruxula,A_x (Nicola Cruz Remix),-,81,1,,,,
82,-,Voyager,Hypersleep (97 Revamp),-,82,1,,,,
83,-,2Black,Waves of Luv (Frenk Dj & Daniele Sorrenti Remix),-,83,1,,,,
84,-,K-Alexi Shelby,Feelings (Miguel Campbell Remix),-,84,1,,,,
85,-,Deadly Sins,Everybody's Dancing (Euro Mix),-,85,1,,,,
86,up,LA Vision & Gigi D'Agostino,Hollywood,98,1,85,,,,
87,down,DJ Snake & Lil Jon,Turn Down for What,40,30,19,,,,
