Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,8,1,7,,,,
2,up,Kenya Grace,Strangers,2,2,18,,,,
3,up,twocolors,Heavy Metal Love,4,3,18,,,,
4,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,1,12,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,18,,,,
6,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),37,5,16,,,,
7,-,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),-,7,1,,,,
8,-,Glockenbach & Ella Henderson,Lifeline,-,3,9,,,,
9,-,Purple Disco Machine & Kungs,Substitution,-,1,31,,,,
10,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,196,,,,
11,up,Loreen,Euphoria (Single Version),11,4,181,,,,
12,up,Duck Sauce,Barbra Streisand,12,5,158,,,,
13,-,Nox Vahn & Marsh,Come Together (Scorz Extended Mix),-,13,1,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,6,13,,,,
15,down,Flo Rida,Good Feeling,14,4,157,,,,
16,down,AronChupa,I'm an Albatraoz,15,6,177,,,,
17,-,Tream & treamiboii,7 SÜNDEN,-,17,1,,,,
18,-,Ma.Bra.,Fight for love,-,18,1,,,,
19,-,Gigi D'Agostino,L'amour Toujours,-,1,61,,,,
20,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,20,2,,,,
21,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,3,4,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada,6,5,16,,,,
23,-,Hidden Empire,Beyond the Realm,-,23,1,,,,
24,down,Lost Frequencies,The Feeling,17,1,25,,,,
25,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,23,2,,,,
26,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,27,1,24,,,,
27,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,6,19,,,,
28,-,Marnik & Naeleck,Boyz In Paris (with VINAI) [W&W HardRave Mix (Extended Mix)],-,28,1,,,,
29,-,Sam Shure,Regency,-,29,1,,,,
30,-,Sister Sledge,We Are Family (Single Version),-,30,2,,,,
31,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix],-,31,1,,,,
32,-,Rubi,ONLY 4 LIFE (Remix),-,5,8,,,,
33,-,Azaar & Upbeats,Zhurek (Remix),-,33,1,,,,
34,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,24,,,,
35,-,Jody Barr,Eleanor (Extended Mix),-,35,1,,,,
36,-,Spencer Brown & Qrion,20ms (Cristoph Extended Mix),-,36,1,,,,
37,-,"Dj Kuba, Neitan & Bounce Inc",Blade,-,37,1,,,,
38,-,Marsh,Sleep (feat. Jodie Knight) [Wassu Remix],-,38,1,,,,
39,-,HoneyLuv & Cakes da Killa,Bring It Back,-,39,1,,,,
40,-,Timboletti,Mental Carnival,-,40,1,,,,
41,-,Tali Muss & Bondarev,Algorythm (Kostya Outta Remix),-,41,1,,,,
42,-,Newman I Love,Kiss of the Seraph,-,42,1,,,,
43,-,GMJ & Matter,Idtritah,-,43,1,,,,
44,-,Limora,Sweet Dream,-,44,1,,,,
45,-,Kill Dem,On Me,-,45,1,,,,
46,-,Wallace,Breathe,-,46,1,,,,
47,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,47,1,,,,
48,-,Sunbeam,Outside World (Bart Skils & Weska Extended Remix),-,48,1,,,,
49,-,Ge & Luke,Proud Mary,-,49,1,,,,
50,-,Hamidshax,Marcas De Ayer,-,50,1,,,,
51,-,Magit Cacoon,Soul Motion (&Me Remix),-,51,1,,,,
52,-,Robotscot,Champagne and Heartbreak (Rework),-,52,1,,,,
53,-,Morris Madrone,Runaways,-,53,1,,,,
54,-,Hardwell,Oldskool Sound,-,54,1,,,,
55,-,One-Dread & DJ 2 Clean,Damn Roller (Dunk Remix),-,55,1,,,,
56,-,"BLOND:ISH, Madonna & Miss Monique",Sorry (feat. Eran Hersh & Darmon) [Miss Monique Remix],-,56,1,,,,
57,-,Klubbheads,Kickin Hard (BLR Extended Remix),-,57,1,,,,
58,-,Tyler Hill,Smooth,-,58,1,,,,
59,-,Khen,Maple,-,59,1,,,,
60,-,Hamidshax,Hello Love,-,60,1,,,,
61,-,LAMI,LALALA,-,61,1,,,,
62,-,Hamidshax,Love Between Us,-,62,1,,,,
63,-,"Deekline, Manudigital & Queen Omega",Don't Call Me Local,-,63,1,,,,
64,-,Tony de Vit,Burning Up (Nicole Moudaber Extended Remix),-,64,1,,,,
65,-,DRS,This Ain't Love (feat. Calibre),-,65,1,,,,
66,-,Playboys,Bahamy Morze Miami,-,66,1,,,,
67,-,Gab Rhome,What Kind of Guru Are You,-,67,1,,,,
68,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],-,68,1,,,,
69,-,Theo Kottis,On Your Mind (Extended Mix),-,69,1,,,,
70,-,Acris,Ride with Me (feat. Eevian),-,70,1,,,,
71,-,Afefe Iku,AMYX,-,71,1,,,,
72,-,Hamidshax,A Long Time Ago,-,72,1,,,,
73,-,Houndeye & Quoone,Mindkiller,-,73,1,,,,
74,-,Hamidshax,Look at Me,-,74,1,,,,
75,-,Dance Spirit & Balcazar & Sordo,110 Stairs,-,75,1,,,,
76,-,Session Victim,Stick Together,-,76,1,,,,
77,-,Erdi Irmak & Traumhouse,Life Is... (Radio Mix),-,77,1,,,,
78,-,Tom,Watch Me (Acid Dub),-,78,1,,,,
79,-,Westbam,Hard Times,-,79,1,,,,
80,-,"StoneBridge, Luv Gunz & Koko LaRoo",You Can Have It All (Static Revenge vs. The Love Club Mix),-,80,1,,,,
81,-,Hamidshax,Welcome,-,81,1,,,,
82,-,Vypes,Brand New,-,82,1,,,,
83,-,Lenny Fontana & Marcus Knight,I'm So High (feat. Carole Sylvan) [Lissat & Voltaxx Remix],-,83,1,,,,
84,-,Hamidshax,My Time,-,84,1,,,,
85,-,Tartan,Sumo Shader,-,85,1,,,,
86,-,"Zero T, Steo & Myth",Go,-,86,1,,,,
87,-,Three Drives On a Vinyl & Three Drives,Greece 2000 (KREAM Remix),-,87,1,,,,
88,-,Fuzztroniks,Rock This Party (Moto Blanco Dub Mix),-,88,1,,,,
89,-,Hamidshax,Ways of Life,-,89,1,,,,
90,-,Mass Digital,Restless Skies,-,90,1,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,143,,,,
92,-,Hamidshax,Dubai,-,92,1,,,,
93,-,Simple Symmetry & Lord Fascinator,The Search Continues,-,93,1,,,,
94,down,Mike Candys,2012 (If the World Would End) [Radio Mix],18,6,158,,,,
95,-,FD,Lie to You (feat. Akemi Fox),-,95,1,,,,
96,-,Four Shots,Somebody (Stereothief Remix),-,96,1,,,,
97,-,DB Sound,Stay With Me (HumanJive Remix),-,97,1,,,,
98,down,Skrillex,Bangarang (feat. Sirah),20,7,135,,,,
99,-,Mark Ashley,When I See the Angels Cry (Clubmix),-,99,1,,,,
100,-,Hamidshax,Love Story,-,100,1,,,,
