Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,9,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,24,97,2020-01-12,7,2020-05-10
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,1,19,95,2020-03-08,54,2020-04-05
5,up,Regard,Ride It,5,1,28,57,2019-10-06,13,2019-11-10
6,up,Vicetone & Tony Igy,Astronomia,7,4,7,99,2020-04-05,44,2020-04-12
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,5,23,,,,
8,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),20,8,9,,,,
9,-,Kygo & OneRepublic,Lose Somebody,-,6,1,86,2020-06-07,80,2020-07-05
10,-,Martin Garrix,Higher Ground (feat. John Martin),-,9,1,,,,
11,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,5,1,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),13,5,7,,,,
13,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,13,1,,,,
14,up,アヴィーチー,Wake Me Up,84,7,26,,,,
15,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),17,6,17,,,,
16,-,DJ Rambula,Kurzarbeit,-,16,1,,,,
17,-,Leykenda,Heartbeat,-,17,1,,,,
18,down,Ray Dalton,In My Bones,9,5,15,,,,
19,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,5,17,75,2020-01-26,65,2020-02-02
20,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,1,28,,,,
21,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,21,1,,,,
22,up,Gigi D'Agostino,L'amour Toujours,27,11,17,,,,
23,-,Mia Traman,Aras (feat. Wolfgang Puschnig),-,23,1,,,,
24,down,LUM!X & Gabry Ponte,Monster,19,7,17,,,,
25,-,Tony Igy,Astronomia,-,15,6,,,,
26,up,Avicii,Without You (feat. Sandro Cavazza),28,26,2,,,,
27,up,Harris & Ford,"Hard, Style & Volksmusik (feat. Addnfahrer)",58,27,3,,,,
28,-,DJスネイク,ピガール (feat. モクシ),-,28,1,,,,
29,down,Throttle,Hit the Road Jack,24,24,3,,,,
30,-,Lukas Manjaro,Falling Skies,-,30,1,,,,
31,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,16,5,,,,
32,-,Rob Black,Dance Like Unicorns,-,32,1,,,,
33,-,Teste,The Wipe (Sonik Dub),-,33,1,,,,
34,-,Jeremy Moore & Manu Gonzalez,Acuerdate,-,34,1,,,,
35,-,Ost & Kjex,Kaputt,-,35,1,,,,
36,-,Monolink,Return to Oz (ARTBAT Remix),-,36,1,,,,
37,-,Children of Zeus,Still Standing (feat. DRS) [Lenzman Remix],-,37,1,,,,
38,-,Klaas,The Way (Original Mix),-,38,1,,,,
39,-,Crazy Cousinz,Outline (feat. Julie Bergan),-,39,1,,,,
40,-,Sono,Keep Control (ARTBAT Remix),-,40,1,,,,
41,-,Keith Carnal,Chasing Ghosts,-,41,1,,,,
42,-,Armin van Buuren,Blah Blah Blah,-,20,12,,,,
43,-,Luca Debonaire,Be Yourself,-,43,1,,,,
44,-,Jaycut & Kolt Siewerts,The Flute Tune (Soulpride Remix),-,44,1,,,,
45,-,Lenzman,African Dream,-,45,1,,,,
46,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Steve Aoki's 'i Am the Captain Now' Remix),-,46,1,,,,
47,-,Minor Science,Balconies,-,47,1,,,,
48,-,Janji,Heroes Tonight (feat. Johnning),-,35,1,,,,
49,-,HVL,Night of the Hunter,-,49,1,,,,
50,-,Ken@Work,Right On,-,50,1,,,,
51,-,Lost Prince,Alka (Intro Version),-,51,1,,,,
52,-,Spastik,Slamming Sex Machine Funk,-,52,1,,,,
53,-,D.Ramirez & Mark Knight,Colombian Soul (Sllash & Doppe Extended Mix),-,53,1,,,,
54,-,"Niereich, Shadym & Kaori",Caldera,-,54,1,,,,
55,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],30,30,2,,,,
56,-,Sophie Lloyd,Calling Out (feat. Dames Brown) [David Penn Extended Remix],-,56,1,,,,
57,-,Jakobin & Peletronic,No Need for a Name,-,57,1,,,,
58,down,Martin Garrix,Used To Love (feat. Dean Lewis),56,7,22,67,2019-11-03,67,2019-11-03
59,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],25,3,24,,,,
60,-,Rhythm Masters & MYNC,I Feel Love (feat. Wynter Gordon) [Avicii Forgotten Remix],-,60,1,,,,
61,up,アヴィーチー,Hey Brother,69,4,28,,,,
62,-,Cash Cash,Gasoline (feat. Laura White),-,62,1,,,,
63,-,Freejak,Empire (NYC) [Extended Mix],-,63,1,,,,
64,-,X-Dream,Superintelligence,-,64,1,,,,
65,-,Darius & Finlay,Clothes Off (Nanana),-,1,4,,,,
66,-,PTU,Doc 22,-,66,1,,,,
67,-,Regard & Raye,Secrets,-,7,1,84,2020-06-14,62,2020-06-28
68,-,DJ Adam Wakers,Boogie Wonderland (Mixshow Edit),-,68,1,,,,
69,up,Loreen,Euphoria (Single Version),74,4,22,,,,
70,-,Toomy Disco,Oscillation,-,70,1,,,,
71,-,VIZE & Tom Gregory,Never Let Me Down,-,2,2,,,,
72,-,Martin Deejay,Flashdance… What a Feeling (Extended Mix),-,72,1,,,,
73,-,LOUD,Thoughts,-,73,1,,,,
74,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,74,1,,,,
75,up,Yolanda Be Cool & DCUP,We No Speak Americano,83,5,21,,,,
76,-,Abel Ramos & The Cube Guys,You're Late,-,76,1,,,,
77,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,77,1,,,,
78,-,Desec,Emotions,-,78,1,,,,
79,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],87,9,21,,,,
80,-,System Society,Groove Is in the Heart (Jack the Bass Mix),-,80,1,,,,
81,-,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",-,81,1,,,,
82,-,Codeko,Bad At Being Alone,-,82,1,,,,
83,-,Alex Preston,The Mighty High (Extended Mix),-,83,1,,,,
84,-,Refuzion & Sound Rush,Now and Forever (Extended Mix),-,84,1,,,,
85,-,Jensen Interceptor & Assembler Code,Kinematics,-,85,1,,,,
86,-,MÖWE,"Talk To Me (feat. Conor Maynard, Sam Feldt & RANI) [Möwe Club Mix]",-,86,1,,,,
87,-,Lissat & Voltaxx & Marc Fisher,Groovejet (Block & Crown Remix),-,87,1,,,,
88,-,Nitti Gritti,Another Way (feat. Mario),-,88,1,,,,
89,-,Dada Life,This Time (Never Be Alone Again) [Extended Mix],-,89,1,,,,
90,up,Duck Sauce,Barbra Streisand,99,5,19,,,,
91,-,Block & Crown & Dave Matthias,Lie to Me (Club Mix),-,91,1,,,,
92,-,Mr Morek,Dope,-,92,1,,,,
93,-,Why Mona,Umbrella,-,93,1,,,,
94,-,Mr Morek,Kybalashe,-,94,1,,,,
95,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,95,1,,,,
96,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,25,,,,
97,-,Dr. Phunk,Fool Us All (Extended Mix),-,97,1,,,,
98,-,Tasha Lara'e & DJ Spen,Wish I Didn't Miss You (Main Vocal Mix),-,98,1,,,,
99,-,Dark Rehab & Reliqium,My Worth (Extended Mix),-,99,1,,,,
100,-,Esquire & Kat Deal,Individuals (Instrumental Mix),-,100,1,,,,
