Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,25,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,1,21,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,16,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,12,,,,
5,down,Die Kerstin,Chaos,4,4,2,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],10,3,103,,,,
7,up,Tiësto & Ava Max,The Motto,30,2,9,,,,
8,up,アヴィーチー,Hey Brother,11,4,114,,,,
9,up,Loreen,Euphoria (Single Version),12,4,94,,,,
10,-,Ushuaia Boys & DJ Daniel Wilson,Sands of Time (Asota Music Remix),-,10,1,,,,
11,up,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,105,,,,
12,up,Flo Rida,Good Feeling,16,4,86,,,,
13,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],23,7,95,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,9,2,14,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,8,79,,,,
16,up,AronChupa,I'm an Albatraoz,18,6,87,,,,
17,up,Meduza,Tell It To My Heart (feat. Hozier),36,12,6,,,,
18,up,Paul Kalkbrenner,Sky and Sand,38,9,91,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,63,,,,
20,up,Mike Candys,2012 (If the World Would End) [Radio Mix],25,6,72,,,,
21,down,Stromae,Alors on danse (90's Remix),14,9,46,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,9,69,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,8,53,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,53,,,,
25,-,Pascal Letoublon,Friendships,-,3,66,,,,
26,down,Purple Disco Machine,Dopamine (feat. Eyelar),8,2,19,,,,
27,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,23,41,,,,
28,up,Luude,Down Under (feat. Colin Hay),53,8,5,,,,
29,down,Duck Sauce,Barbra Streisand,13,5,82,,,,
30,-,Alan Walker,Faded,-,12,78,,,,
31,-,"VIZE, Joker Bra & Leony",Paradise,-,3,53,,,,
32,down,Acraze,Do It To It (feat. Cherish),7,1,15,,,,
33,-,Pulsedriver & Tiscore,One to Make Her Happy,-,12,14,,,,
34,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),40,3,2,,,,
35,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,16,3,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,8,68,,,,
37,down,Paratone,Time After Time,17,7,5,,,,
38,down,Martin Solveig & Dragonette,Hello (Radio Edit),27,9,65,,,,
39,down,アヴィーチー,Addicted To You,34,22,44,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,18,39,,,,
41,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,48,81,2021-02-28,39,2021-04-11
42,up,アヴィーチー,Wake Me Up,82,7,105,,,,
43,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,42,,,,
44,-,Jerome & LANNÉ,The Climb,-,44,1,,,,
45,down,Skrillex,Bangarang (feat. Sirah),28,7,54,,,,
46,down,Calvin Harris,Summer,39,14,70,,,,
47,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,41,,,,
48,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),31,9,54,,,,
49,down,Paratone,Heaven Is a Place on Earth (feat. kaii),35,9,3,,,,
50,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,36,,,,
51,-,"Paul Elstak, Ransom & Boogshe",Flipside (Extended Mix),-,51,1,,,,
52,-,Niki Taylor,Simhax,-,52,1,,,,
53,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,19,2,19,,,,
54,-,Paul Elstak & Neophyte ft. Alee,Icon (feat. Alee),-,54,1,,,,
55,-,PIUR,Antique,-,55,1,,,,
56,-,Amazonics,Lovin' You (Astrovoid Remix),-,56,1,,,,
57,-,Bisken & LVNA,Afterglow,-,25,3,,,,
58,-,Pesukone & Leon Kavanagh,Horizon,-,58,1,,,,
59,-,Hayve,Between the Lines,-,59,1,,,,
60,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),43,14,2,,,,
61,-,Cores,Balandra (Extended Version),-,61,1,,,,
62,-,Joel Corry & Da Hool,The Parade,-,62,1,,,,
63,-,Hurlee,Frankie Here,-,63,1,,,,
64,down,Alesso & Katy Perry,When I'm Gone,37,2,4,,,,
65,-,Pesukone & Martin O Kilmer,Kryptonite,-,65,1,,,,
66,-,Kohotek,Desire,-,66,1,,,,
67,-,Dan Be & Bernardo Mota,Sun's Up,-,67,1,,,,
68,-,Kilotile,Cry to Me,-,3,9,,,,
69,-,Dione,Still Here Kickin Ass (Dione Mash up),-,69,1,,,,
70,-,Adam Nova,Groove Shake,-,70,1,,,,
71,-,Mirifico,Self Control (feat. Soraya Vivian) [Fierce Collective Radio Edit],-,71,1,,,,
72,down,Gustavo Bravetti,Babel,64,7,4,,,,
73,-,Torsun Teichgraeber,De Plus En Plus Fort,-,73,1,,,,
74,-,"Dr. Phunk, Neophyte & Paul Elstak",Foolish For Life,-,74,1,,,,
75,-,The Disco Boys,Around the World (DAZZ Remix),-,75,1,,,,
76,-,AVAION,Pieces,-,76,1,,,,
77,-,Talla 2XLC,The Rebel (Extended Mix),-,77,1,,,,
78,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,63,,,,
79,-,Andhim,Choose Love (Gerd Janson Remix),-,79,1,,,,
80,-,Elio Riso & Vikthor,Soul & Trip,-,80,1,,,,
81,-,Kudu Blue,Skin Tight,-,81,1,,,,
82,-,Danny Avila,The Baddest (feat. Kris Kiss) [Mixed],-,82,1,,,,
83,-,Roi Okev,Singa,-,83,1,,,,
84,-,DaBeat & Kamilo Sanclemente,Reflector,-,84,1,,,,
85,-,SUD,Believe,-,85,1,,,,
86,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],83,5,27,,,,
87,-,KYOTTO,Poseidon,-,87,1,,,,
88,-,Kortezman,In the Sky (Sandro Murru Extended Mix),-,88,1,,,,
89,-,Boris C,Disco Doesn't Lies,-,89,1,,,,
90,-,"Benlon, Dave Who & DENNICK",Attention,-,90,1,,,,
91,down,Yolanda Be Cool & DCUP,We No Speak Americano,21,5,79,,,,
92,-,Mario Franca,Oceano,-,92,1,,,,
93,-,Schlepp Geist & Madmotormiquel,Nauru,-,93,1,,,,
94,-,Winx & Josh Wink,How's the Music (Go Higher Mix) [Harry Romero Edit],-,94,1,,,,
95,-,Nicolai Masur,Orbit,-,95,1,,,,
96,-,Nicolai Masur,The Maze,-,96,1,,,,
97,-,"Death Ray Shake, Scribe & Savage",Not Many If Any (Oski Remix),-,97,1,,,,
98,-,g-man,Quo Vadis,-,98,1,,,,
99,down,Martin Tungevaag,Wicked Wonderland,41,13,27,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,48,5,63,,,,
