Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,17,,,,
2,up,Kenya Grace,Strangers,3,2,17,,,,
3,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,11,,,,
4,up,twocolors,Heavy Metal Love,5,3,17,,,,
5,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,5,,,,
6,-,"cassö, RAYE & D-Block Europe",Prada,-,5,15,,,,
7,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],23,3,195,,,,
8,-,Cyril,Stumblin' In,-,1,6,,,,
9,-,DJ Blackstone,You Spin Me Round (Extended Mix),-,9,1,,,,
10,-,Teknova,On the Dancefloor (Extended Mix),-,10,1,,,,
11,down,Loreen,Euphoria (Single Version),7,4,180,,,,
12,down,Duck Sauce,Barbra Streisand,8,5,157,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,6,12,,,,
14,down,Flo Rida,Good Feeling,11,4,156,,,,
15,down,AronChupa,I'm an Albatraoz,12,6,176,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,142,,,,
17,down,Lost Frequencies,The Feeling,10,1,24,,,,
18,down,Mike Candys,2012 (If the World Would End) [Radio Mix],15,6,157,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,150,,,,
20,down,Skrillex,Bangarang (feat. Sirah),17,7,134,,,,
21,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),18,9,129,,,,
22,-,Boney M.,Mary's Boy Child / Oh My Lord,-,22,3,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,42,,,,
24,-,SUICIDAL-IDOL,Ecstacy (slowed),-,24,1,,,,
25,-,Dave Clarke & David Clarke,Way of Life (Technasia Brutal Mix),-,25,1,,,,
26,-,Gustavo Bravetti,Babel,-,7,11,,,,
27,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,27,1,23,,,,
28,-,Julien Bam,Aachenjung,-,28,1,,,,
29,-,Robin Schulz,Sweet Goodbye,-,3,23,,,,
30,-,Es-sed,La Gente,-,30,1,,,,
31,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,17,4,,,,
32,-,Andromedik,I Want You,-,32,1,,,,
33,-,Imanbek & BYOR,Belly Dancer,-,1,35,,,,
34,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],-,34,1,,,,
35,-,Fourward,I Wanna Know,-,35,1,,,,
36,-,Lost Frequencies & Bastille,Head Down,-,8,1,,,,
37,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,5,15,,,,
38,-,Ikerfoxx,Meet Me halfway,-,38,1,,,,
39,-,Prox,Weit weg,-,39,1,,,,
40,-,Daft Punk,"Derezzed (From ""TRON: Legacy"") [Avicii ""So Amazing Mix""] [feat. Negin] [feat. Negin]",-,40,1,,,,
41,-,Nari & Steve Tosi,Tell Me Why,-,41,1,,,,
42,-,Abstract Layers,Dystopian Dreams,-,42,1,,,,
43,-,Dylan Linde,More Amor Por Favor,-,43,1,,,,
44,-,John Summit & VLTRA (IT),Legacy (Extended Mix),-,44,1,,,,
45,-,Mario Ochoa,Contraption,-,45,1,,,,
46,-,"Agoria, NOEMIE & Rami Khalife",Teardrops (Don't Stop The Music) [Nick Morgan Remix],-,46,1,,,,
47,-,Hamidshax,Eyes,-,47,1,,,,
48,-,Kevin Tobler,Factum,-,48,1,,,,
49,-,The Disco Boys & Zeuz,For You (Techno) [feat. Manfred Mann's Earth Band],-,49,1,,,,
50,-,Hamidshax,Yesterday,-,50,1,,,,
51,-,Sunstroke Project & Olia Tira,Run Away,-,51,1,,,,
52,-,Turbotronic,Good Day (Extended Mix),-,52,1,,,,
53,-,RILTIM,Love by Contract,-,53,1,,,,
54,-,Mario Ochoa,No Time,-,54,1,,,,
55,-,Hamidshax,Miracle,-,55,1,,,,
56,-,Andromedik & Lexurus,Adrenaline (feat. Nu-La),-,56,1,,,,
57,-,RILTIM,Pause,-,57,1,,,,
58,-,flave.uc,Bye Bye,-,58,1,,,,
59,-,Silloh & Speaker Louis,Babylon System,-,59,1,,,,
60,-,RILTIM,Guilt,-,60,1,,,,
61,-,Silloh & Klipa,Lose Control,-,61,1,,,,
62,-,Hamidshax,Lose Control,-,62,1,,,,
63,-,Switch Disco,REACT,-,40,2,,,,
64,-,Marius Drescher,Hunter,-,64,1,,,,
65,-,NUAH & Tchi,Things in My Head,-,65,1,,,,
66,-,Luis M,Dirty Swamp (Mixed),-,66,1,,,,
67,-,RILTIM,Atmosphere,-,67,1,,,,
68,-,Hamidshax,Emotions,-,68,1,,,,
69,-,Hamidshax,Montana,-,69,1,,,,
70,-,RILTIM,Save My Heart,-,70,1,,,,
71,-,Kaufmann (DE),Say Yaah,-,71,1,,,,
72,-,mischluft,Breaking My Heart,-,72,1,,,,
73,-,Impish,I Need,-,73,1,,,,
74,-,SLICK KILLA,Ur Final Message (feat. Paimon) [Radio Edit],-,74,1,,,,
75,-,RILTIM,A World Without You,-,75,1,,,,
76,-,Impish,Leave,-,76,1,,,,
77,-,Inv1veN,Saturno,-,77,1,,,,
78,-,Hamidshax,True Love,-,78,1,,,,
79,-,Jackers Revenge & Ghostbusterz,Dr Beat (Clubmix),-,79,1,,,,
80,-,Matchy,Unforgotten,-,80,1,,,,
81,-,Hamidshax,Lovely,-,81,1,,,,
82,-,Yuka,Rotation (Astronomy Domine Remix),-,82,1,,,,
83,-,RILTIM,Coffee for Two,-,83,1,,,,
84,-,Matchy,Eternal Isn't Forever,-,84,1,,,,
85,-,Dave Clarke,Way of Life (Technasia Epic Mix),-,85,1,,,,
86,-,RILTIM,Feel It (Samelo Remix),-,86,1,,,,
87,-,Hamidshax,No Way,-,87,1,,,,
88,-,Davi,Deepest Mind,-,88,1,,,,
89,-,Kadhem,Cercles (feat. Zanjma) [Extended Mix],-,89,1,,,,
90,-,TBT Prod.,Cyber City,-,90,1,,,,
91,-,RILTIM,Waves,-,91,1,,,,
92,-,Dave Clarke,Way of Life,-,92,1,,,,
93,-,Hamidshax,Patience,-,93,1,,,,
94,-,Lukas Manjaro,Valley of the Kings,-,94,1,,,,
95,-,Ae:ther,Disco Biscuit,-,95,1,,,,
96,-,Mike Emilio,Clown,-,96,1,,,,
97,-,RILTIM,Change Everything,-,97,1,,,,
98,-,A-Audio & Unkoded,Dip Out,-,98,1,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),20,10,108,,,,
100,-,Darren Porter,Reason to Rise (Vinny DeGeorge Extended Remix),-,100,1,,,,
