Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,13,,,,
2,up,Lost Frequencies,The Feeling,2,1,14,,,,
3,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,185,,,,
4,up,Loreen,Euphoria (Single Version),8,4,170,,,,
5,up,Duck Sauce,Barbra Streisand,9,5,151,,,,
6,up,Sophie and the Giants & Purple Disco Machine,Paradise,26,6,12,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,6,2,,,,
8,up,AronChupa,I'm an Albatraoz,10,6,166,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,132,,,,
10,up,Mike Candys,2012 (If the World Would End) [Radio Mix],12,6,147,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,7,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,140,,,,
13,up,Skrillex,Bangarang (feat. Sirah),14,7,125,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,8,117,,,,
15,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,98,,,,
16,-,Jax Jones & Fireboy DML,Me and My Guitar,-,16,3,,,,
17,up,Martin Tungevaag,Wicked Wonderland,17,13,86,,,,
18,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,1,1,,,,
19,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),15,9,120,,,,
20,down,Tiësto,Lay Low,4,1,30,,,,
21,down,Kenya Grace,Strangers,6,2,7,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,19,5,123,,,,
23,-,Glockenbach & Ella Henderson,Lifeline,-,3,2,,,,
24,-,Purple Disco Machine & Kungs,Substitution,-,1,29,,,,
25,-,Gigi D'Agostino,L'amour Toujours,-,11,59,,,,
26,-,Flo Rida,Good Feeling,-,4,150,,,,
27,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,23,2,17,,,,
28,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,5,13,,,,
29,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),79,11,93,,,,
30,up,Bakermat,One Day (Vandaag) [Radio Edit],82,12,73,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),90,14,61,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],91,17,65,,,,
33,-,Alice DiMar & Jyll,Salvation (Radio Edit),-,33,1,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,41,,,,
35,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,58,,,,
36,up,R.I.O.,Summer Jam,97,18,61,,,,
37,-,Borai & Denham Audio,Make Me (Hannah Wants Remix),-,37,1,,,,
38,-,"Klubbheads, DJ Daddy Trance & Marlon Hoffstadt",Kickin' Hard (DJ Daddy Trance Remix),-,38,1,,,,
39,-,NEIL FRANCES,Standing My Ground,-,39,1,,,,
40,-,POLTERGST,Move It,-,40,1,,,,
41,-,Creeds,Push Up (Gino Remix),-,41,1,,,,
42,-,Jerome Price & Nu-La,Morning Comes,-,42,1,,,,
43,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,43,1,,,,
44,-,Emmet Read,It's Fun Time!,-,44,1,,,,
45,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,29,3,,,,
46,-,Tesen,Move Like That,-,46,1,,,,
47,-,"DJane HouseKat, Empyre One & Master Blaster",Where the Hell,-,47,1,,,,
48,-,Calvin Harris & Ellie Goulding,Miracle,-,3,18,,,,
49,-,Distinct Motive,Shake Junt,-,49,1,,,,
50,-,Souleance,Toro,-,50,1,,,,
51,-,Sound Support,Ciao,-,51,1,,,,
52,-,Alok & Ava Max,Car Keys (Ayla),-,51,2,,,,
53,-,Kenya Grace,Afterparty Lover,-,53,1,,,,
54,-,DJ Activator,Darkness Fear,-,54,1,,,,
55,-,Calvin Harris & Sam Smith,Desire,-,7,3,,,,
56,-,Bad Boombox & MC Yung Lil,Boots,-,56,1,,,,
57,-,Marc Rebillet,Your New Morning Alarm,-,11,1,,,,
58,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,58,1,,,,
59,-,Fedde Le Grand,Back & Forth (feat. Mr V) [Fedde's Future Funk Remix],-,59,1,,,,
60,-,Myrddin,Penser Avec Ses Pieds (Italo Version),-,60,1,,,,
61,-,Angerfist,No Time to Lose (Extended Mix),-,61,1,,,,
62,-,Fer BR,Trickitic,-,62,1,,,,
63,-,Chinaski,Energy 2,-,63,1,,,,
64,-,Dyzen & Sideral,Dialogue,-,64,1,,,,
65,-,"Svmmer, Tropic Thunder & Mo Jito",Seaside Views,-,65,1,,,,
66,-,"Braaheim, ILYAA & Dani Vidi",Turn the Lights Off,-,66,1,,,,
67,-,Nu & Mo'Joe,Voca,-,67,1,,,,
68,-,Umar Keyn,In Your Heart (feat. DNDM),-,68,1,,,,
69,-,Mikro,Πηγή,-,69,1,,,,
70,-,Deep Chills,Playa Flamingo,-,70,1,,,,
71,-,Isaie,Ace,-,71,1,,,,
72,-,Jax Jones & Fireboy DML,Me and My Guitar (Midnight Snacks Remix),-,72,1,,,,
73,-,Chinaski,Fly High Again,-,73,1,,,,
74,-,Asadov & D.N.D.M,In My Eys,-,74,1,,,,
75,-,Frankyeffe,Eterea,-,75,1,,,,
76,-,Chloé Caillet,Quieres (Part 1),-,76,1,,,,
77,-,Rene Rodrigezz & Stupid Goldfish,Feel Good (Extended Mix),-,77,1,,,,
78,-,Asadov & D.N.D.M,Time,-,78,1,,,,
79,-,Frankyeffe,Red Giant (Nicolas Masseyeff Remix),-,79,1,,,,
80,-,Chinaski,Fun House,-,80,1,,,,
81,-,Deep Chills,Parrot Cay,-,81,1,,,,
82,-,Eagles & Butterflies,The Last Dance,-,82,1,,,,
83,-,A.M.C,Don't Forget the Dots,-,83,1,,,,
84,-,Stevie R & Parisinos,The Way We Play (feat. Ellivia) [Bawrut Remix],-,84,1,,,,
85,-,Xalan,I Only Move for Money (Instrumental Version),-,85,1,,,,
86,-,O.N.O,The American (feat. Jabberwocky) [Panthera Krause Remix],-,86,1,,,,
87,-,STRLGHT,Looked Away,-,87,1,,,,
88,-,Ferdinand Dreyssig & Marvin Hey,cœur de la nuit (Pitto Remix),-,88,1,,,,
89,-,Night Trains,Lovesick,-,89,1,,,,
90,-,Lodig & Dibek,Lap.AM (Mix 1),-,90,1,,,,
91,-,itSELF,Lost in Darkness,-,91,1,,,,
92,-,Karl Moestl,Journey to the Stars (feat. Ray Carlton),-,92,1,,,,
93,-,Spennu,Les Autres Moments,-,93,1,,,,
94,-,Derek Marin,Collide (Original),-,94,1,,,,
95,-,Dan Nolan,Goodbye (Audiowhores Remix),-,95,1,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,18,67,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,37,,,,
98,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,34,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,30,,,,
100,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),98,21,40,,,,
