Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,17,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),3,2,13,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,10,3,9,84,2020-11-22,81,2020-11-29
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,25,,,,
5,down,LA Vision & Gigi D'Agostino,Hollywood,2,1,24,,,,
6,up,"VIZE, Joker Bra & Leony",Paradise,9,3,12,,,,
7,down,twocolors,Lovefool,5,1,21,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,18,,,,
9,up,VIZE & Tom Gregory,Never Let Me Down,12,2,27,,,,
10,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],45,3,42,,,,
11,up,アヴィーチー,Hey Brother,15,4,51,,,,
12,up,Loreen,Euphoria (Single Version),14,4,43,,,,
13,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,6,2,,,,
14,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],17,9,34,,,,
15,up,Duck Sauce,Barbra Streisand,71,5,35,,,,
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),20,6,43,,,,
17,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],21,7,41,,,,
18,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,19,,,,
19,-,Calvin Harris,Summer,-,14,25,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,8,20,,,,
21,up,Mike Candys,2012 (If the World Would End) [Radio Mix],81,6,26,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),89,8,25,,,,
23,up,Skrillex,Bangarang (feat. Sirah),97,7,18,,,,
24,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,18,,,,
25,up,Flo Rida,Good Feeling,62,4,36,,,,
26,up,Paul Kalkbrenner,Sky and Sand,72,9,36,,,,
27,-,Robin Schulz & Wes,Alane,-,2,20,93,2020-08-16,93,2020-08-16
28,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,32,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),30,4,2,61,2021-01-03,22,2021-02-07
30,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,30,1,,,,
31,down,Scooter,Fck 2020,8,8,3,,,,
32,-,アヴィーチー,Addicted To You,-,22,14,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,17,,,,
34,-,Martin Tungevaag,Wicked Wonderland,-,13,8,,,,
35,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,20,,,,
36,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,11,,,,
37,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,19,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,11,,,,
39,-,Manic Brothers,Black Bay,-,39,1,,,,
40,-,Gestört aber GeiL,Another Day In Paradise,-,40,1,,,,
41,-,Calmani & Grey,Pjanoo (Extended),-,41,1,,,,
42,-,Beats Sounds,Back to Bu,-,42,1,,,,
43,-,Das Moth,Wrong,-,43,1,,,,
44,-,Hatom,God Drug,-,44,1,,,,
45,-,Castlebed,Spacesuit Trackstar,-,45,1,,,,
46,-,Chris Jake,Lovers,-,46,1,,,,
47,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,28,1,,,,
48,-,Tinlicker,Sleepwalker (Extended Mix),-,48,1,,,,
49,-,Front,Contemplation,-,49,1,,,,
50,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,50,1,,,,
51,-,CakeMan,Feel It (feat. AxKo),-,51,1,,,,
52,-,Da Tweekaz,Jägermeister (Extended Mix),-,52,2,,,,
53,down,Robin Schulz,All We Got (feat. KIDDO),13,3,4,68,2021-01-17,43,2021-01-31
54,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,54,1,,,,
55,-,Diascries,Anemone,-,55,1,,,,
56,-,Hard But Crazy & Addnfahrer,Rosi (Harris & Ford Remix),-,15,2,,,,
57,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,9,23,,,,
58,-,Mark Dekoda,Lost in the Dark,-,58,1,,,,
59,-,The Funk Hunters & Moontricks,Get Up N Go,-,59,1,,,,
60,-,Beats Sounds,Indu,-,60,1,,,,
61,-,Serzo,Force (Extended Mix),-,61,1,,,,
62,-,Le Wanski,Lune (feat. Protokseed),-,62,1,,,,
63,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,7,28,67,2019-11-03,67,2019-11-03
64,-,Beats Sounds,It Seems,-,64,1,,,,
65,down,Gigi D'Agostino,L'amour Toujours,25,1,38,,,,
66,-,Gigi D'Agostino,Bla Bla Bla,-,27,7,,,,
67,-,Fisher,Freaks,-,25,2,,,,
68,-,Paul Kalkbrenner,No Goodbye,-,27,3,,,,
69,-,Le Wanski,Un Petit Peu,-,69,1,,,,
70,-,Scooter,FCK 2020 (Extended Mix),-,66,1,,,,
71,-,One t,The Magic Key,-,71,1,,,,
72,-,Le Wanski,Dimensions,-,72,1,,,,
73,-,VIZE & Leony,Paradise,-,45,3,,,,
74,-,Gabry Ponte & Jerome,Lonely,-,3,12,,,,
75,down,Kygo & Donna Summer,Hot Stuff,46,4,8,,,,
76,-,Tony Allen,Asiko (In a Silent Mix) [Motor City Drum Ensemble Remix],-,76,1,,,,
77,-,Le Wanski,Du Sale,-,77,1,,,,
78,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,8,30,,,,
79,-,Le Wanski,Wailing,-,79,1,,,,
80,-,EDX,Indian Summer (Extended Mix),-,80,1,,,,
81,-,Tiësto,The Business,-,2,5,52,2021-01-03,18,2021-04-04
82,-,Ordonez & Dilby,Oh Daddy,-,82,1,,,,
83,-,Le Wanski,Psychotic,-,83,1,,,,
84,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,3,,,,
85,down,アヴィーチー,Wake Me Up,18,7,43,,,,
86,-,Le Wanski,Le Teufeur Du Grenier,-,86,1,,,,
87,-,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),-,87,1,,,,
88,-,Le Wanski,Poule Renard Vipère,-,88,1,,,,
89,-,MEUTE,You & Me,-,49,1,,,,
90,-,Vini Vici & Bryan Kearney,We Are the Creators,-,90,1,,,,
91,-,BAC,Dune Whispers (Kosh (GR) remix),-,91,1,,,,
92,-,Vini Vici & Ace Ventura,The Calling,-,92,1,,,,
93,-,BAC,Dune Whispers,-,93,1,,,,
94,-,Elias Fassos & RisK (GR),Taximi (Centaurus a Remix),-,94,1,,,,
95,-,Re-Style,Forever Young,-,95,1,,,,
96,-,DeepNasik,Deadly Seduction,-,96,1,,,,
97,-,SoDPM,Coming Home,-,97,1,,,,
98,-,Mcfly (MX),Skuwara (Juliano Gomez Remix),-,98,1,,,,
99,down,Alan Walker,Faded,63,12,37,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,5,,,,
