Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,9,,,,
3,up,Topic & A7S,Kernkraft 400 (A Better Day),3,1,13,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,1,8,,,,
5,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,143,,,,
6,up,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",54,6,2,,,,
7,down,Loreen,Euphoria (Single Version),6,4,128,,,,
8,up,YouNotUs,Samba (feat. Louis III),18,4,16,,,,
9,down,Duck Sauce,Barbra Streisand,7,5,116,,,,
10,down,アヴィーチー,Hey Brother,9,4,154,,,,
11,down,Glockenbach,Dirty Dancing (feat. Asdis),4,1,16,,,,
12,down,Klangkarussell,Sonnentanz (Kellerkind Remix),8,6,141,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,8,113,,,,
14,down,Flo Rida,Good Feeling,10,4,119,,,,
15,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],11,7,132,,,,
16,up,Robin Schulz & Tom Walker,Sun Will Shine,34,3,13,,,,
17,down,Paul Kalkbrenner,Sky and Sand,13,9,126,,,,
18,down,AronChupa,I'm an Albatraoz,12,6,124,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,95,,,,
20,up,Mike Candys,2012 (If the World Would End) [Radio Mix],23,6,104,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,8,97,,,,
22,-,Tiësto & Tate McRae,10:35,-,1,3,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,9,100,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),25,12,24,,,,
25,up,Skrillex,Bangarang (feat. Sirah),29,7,83,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,8,83,,,,
27,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),99,9,81,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak Americano,45,5,103,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,31,1,25,,,,
30,down,Calvin Harris,Summer,27,14,97,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],100,17,81,,,,
32,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,67,,,,
33,-,Peter Sax,Song for You (Radio Edit),-,33,1,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),30,23,64,,,,
35,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,64,,,,
36,-,アヴィーチー,Addicted To You,-,22,69,,,,
37,up,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],40,37,2,,,,
38,-,Simon Field & Jamie,Broken Wings (feat. Aleksander Walmann),-,38,1,,,,
39,-,"Colin Crooks, Brendan Mills & Harrisen Larner-Main",Do It All For You,-,39,1,,,,
40,-,Beanfield,Tides (C's Movement #1 (feat. Bajka) [Carl Craig Remix],-,40,1,,,,
41,down,Imanbek & BYOR,Belly Dancer,38,1,26,,,,
42,-,The Kings of Dubrock,Alle Männer,-,42,1,,,,
43,-,"Softmal, Nytron & Dassoler",Nova York,-,43,1,,,,
44,-,Gala,Freed from Desire,-,26,2,,,,
45,-,Energy Voice,Call Me (Stage),-,45,1,,,,
46,-,Lunar3,Different Resonance (Simon V Remix),-,46,1,,,,
47,-,Lyktum,Grande Espírito,-,47,1,,,,
48,-,Adri Blok & Martina Budde,You To Me Are Everything,-,48,1,,,,
49,-,Disco Hype,Ain't No Sunshine,-,49,1,,,,
50,-,QZB & Rider Shafique,Perfectly Aligned,-,44,2,,,,
51,-,Gardna,R.A.V.E.A.S.A.P (feat. DRS),-,51,1,,,,
52,-,Le Youth,I'm Alive,-,52,1,,,,
53,-,Malux,Jericho,-,53,1,,,,
54,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,54,1,,,,
55,-,"Shockz, Luke Madness & MEYSTA",Replay (feat. joegarratt),-,55,1,,,,
56,-,Midland,Stop (Don't Let the Beat),-,56,1,,,,
57,-,Satl,Bapao,-,57,1,,,,
58,-,"Flip Capella, Manuel Lauren & Mr. Stache",Change Your Mind (feat. Xander Jones) [Extended Mix],-,58,1,,,,
59,-,Captain Mustache,Ultra Neon (Tal Fussman Remix),-,59,1,,,,
60,-,Aubrey Fry,Dystopia (Charlie May Remix),-,60,1,,,,
61,-,Remzcore & S3RL,Forget the Real World,-,61,1,,,,
62,-,TimBeat,Angela (Radio Mix),-,62,1,,,,
63,-,Seth Hills & Levex,Burning,-,63,1,,,,
64,-,Ian O'Donovan & Satoshi Fumi,Rising (Spencer Brown Dub),-,64,1,,,,
65,-,Mr. Juve,Nebunia Lui Juvel,-,65,1,,,,
66,-,Monty,Legion,-,66,1,,,,
67,-,Space Motion,Silver Screen,-,67,1,,,,
68,-,DNA Presents,Bass Melody (Electro Beats Version),-,68,1,,,,
69,-,Jason Parker,There Is a Party (Extended Mix),-,69,1,,,,
70,-,Hermanez,Radius,-,70,1,,,,
71,-,Marc Houle,Maskatron,-,71,1,,,,
72,-,Mike Candys & Jack Holiday,Insomnia (Rework),-,72,1,,,,
73,-,Juan Alencar,Para los apasionados,-,73,1,,,,
74,-,Duvall,Good Feeling (feat. Sam Gray),-,74,1,,,,
75,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,75,1,,,,
76,-,Showtek & Lockdown,In My Soul,-,76,1,,,,
77,-,"Ghostbusterz, Jerry Davila & DJ Pelos",Feel the Discotheque,-,77,1,,,,
78,-,AirplaneMode,Afterparty to Mine,-,78,1,,,,
79,-,Ghostbusterz,What's Up,-,63,1,,,,
80,-,Ministry of Funk,Nightlife,-,80,1,,,,
81,-,Luca Debonaire & Maickel Telussa,Be My Lover (Timster & Ninth Remix Edit),-,81,1,,,,
82,-,yuma & FAST BOY,Overthinking,-,82,1,,,,
83,-,Alexander Johansson & Mattias Fridell,Mucka,-,83,1,,,,
84,-,Kobe JT & GHSTLY XXVII,Doing It Major,-,84,1,,,,
85,-,Alexander Johansson & Mattias Fridell,Analog Cello,-,85,1,,,,
86,-,"BCee, Charlotte Haining & Emba",Before You (Extended Mix),-,86,1,,,,
87,-,Kobe JT,You Could Never,-,87,1,,,,
88,-,Alexander Johansson & Mattias Fridell,Herman,-,88,1,,,,
89,-,WICKED XXX,Ganjaman Tune,-,89,1,,,,
90,-,Mattias Fridell & Alexander Johansson,Bakom Låsta Dörrar,-,90,1,,,,
91,-,Osman İşmen,Ara Müziği (Barış K Edit),-,91,1,,,,
92,-,Psychemagik,Rattlesnake (Magda's Blotter Traxion Remix),-,92,1,,,,
93,-,H.P. Edlmayer,Quarantine (EDM Club Remix),-,93,1,,,,
94,-,Peletronic,Raw Culture,-,94,1,,,,
95,-,Hardrive: 2000,Never Forget (When You Touch Me) [Dance Ritual Remix] {feat. Lynae},-,95,1,,,,
96,-,Hardrive 2000 featuring Lynae,Never Forget (When You Touch Me) [Keyappella],-,96,1,,,,
97,-,"Dreamers, Inc.",A Night in Rome (Oriental Special Mix),-,97,1,,,,
98,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],26,5,51,,,,
99,down,アヴィーチー,Wake Me Up,80,7,136,,,,
100,-,Martin Tungevaag,Wicked Wonderland,-,13,53,,,,
