Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,18,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,12,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,22,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),5,2,16,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,13,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,9,,,,
7,up,Ray Dalton & Alvaro Soler,Manila,7,2,11,,,,
8,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,8,1,,,,
9,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,100,,,,
10,up,Loreen,Euphoria (Single Version),10,4,91,,,,
11,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,13,2,16,,,,
12,down,アヴィーチー,Hey Brother,11,4,111,,,,
13,-,Tiësto & Ava Max,The Motto,-,2,6,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,8,76,,,,
15,up,Flo Rida,Good Feeling,16,4,83,,,,
16,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,16,1,,,,
17,up,AronChupa,I'm an Albatraoz,19,6,84,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,60,,,,
19,-,Alan Walker,Faded,-,12,77,,,,
20,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,102,,,,
21,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],18,7,92,,,,
22,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,2,,,,
23,down,Duck Sauce,Barbra Streisand,14,5,80,,,,
24,-,Majestic & Boney M.,Rasputin,-,1,39,,,,
25,up,Alok,Wherever You Go (feat. John Martin) [with Alan Walker],36,25,2,,,,
26,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,47,81,2021-02-28,39,2021-04-11
27,-,Stromae,Alors on danse (Radio Edit),-,20,2,,,,
28,down,Mike Candys,2012 (If the World Would End) [Radio Mix],27,6,69,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,8,66,,,,
30,down,Paul Kalkbrenner,Sky and Sand,20,9,88,,,,
31,down,Martin Solveig & Dragonette,Hello (Radio Edit),29,9,62,,,,
32,-,Skrillex,Bangarang (feat. Sirah),-,7,51,,,,
33,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,38,,,,
34,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,50,,,,
35,-,Alesso & Katy Perry,When I'm Gone,-,2,1,,,,
36,-,"Blaikz, Bastiqe & Marc Kiss",Love Tonight,-,36,1,,,,
37,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,61,,,,
38,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,51,,,,
39,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,50,,,,
40,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,40,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,66,,,,
42,down,Alle Farben,Alright (feat. KIDDO),22,4,17,,,,
43,-,Minelli,Rampampam,-,7,6,,,,
44,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Extended Remix],-,44,1,,,,
45,-,Junior Jack,Stupidisco (Elektrik Disko Remix),-,45,1,,,,
46,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,68,,,,
47,-,David Guetta,Sexy Bitch (feat. Akon),-,36,2,,,,
48,-,Alen Milivojevic,NZT,-,48,1,,,,
49,-,G.Zamora,En La Oscuridad,-,49,1,,,,
50,-,"The Cast of RuPaul's Drag Race All Stars, Season 6",Show up Queen,-,50,1,,,,
51,-,Rockell,Can't We Try (Duet With Collage),-,51,1,,,,
52,-,Sven Schwarz,Open up to Me,-,52,1,,,,
53,-,Mike Fairlight,Sirens,-,53,1,,,,
54,-,Anstandslos & Durchgeknallt,Wiedersehen (feat. Joelina Drews),-,54,1,,,,
55,-,"Alix Perez, DLR & SP:MC",Keep Up,-,55,1,,,,
56,-,Tinlicker & Helsloot,Because You Move Me,-,4,21,,,,
57,-,Moby,Almost Home (Sebastian Edit) [feat. Damien Jurado],-,57,2,,,,
58,-,Andrew Spencer & Mira Feder,See You Now (Radio Edit),-,58,1,,,,
59,-,Workforce,Don't Tell (Part II),-,59,1,,,,
60,-,Izzyk,Herbs of Autumn,-,60,1,,,,
61,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,6,11,,,,
62,-,Paratone,Time After Time,-,7,2,,,,
63,-,Jolyon Petch,Summer (Elektrik Disko Remix),-,63,1,,,,
64,-,Ann Lee,2 Times,-,64,1,,,,
65,-,Felipe Avelar,Funky Lowdown (HP Vince Remix),-,65,1,,,,
66,-,Patrick Senton,Happy Now,-,66,1,,,,
67,down,Luude,Down Under (feat. Colin Hay),47,8,2,,,,
68,-,Hallman,Tired of Waiting,-,68,1,,,,
69,-,AVIAN GRAYS,Never Let You Go (feat. Ben Adams),-,69,1,,,,
70,-,Jean-Marie K & Oliver Fox,U Can't Stop Me (Extended Mix),-,70,1,,,,
71,-,Stromae,Alors on danse (90's Remix),-,9,43,,,,
72,-,Ibojima & PhasePhour,People's Faith,-,72,1,,,,
73,down,アヴィーチー,Wake Me Up,25,7,102,,,,
74,-,Pink Panda,Obsessed,-,74,1,,,,
75,-,September,Walk Away,-,75,1,,,,
76,-,Luca Debonaire,Live to Tell (feat. Dezz),-,76,1,,,,
77,-,MorganJ,I Want U,-,77,1,,,,
78,-,Blackcode & Meikle,Rise Above (feat. Caroline Grey),-,78,1,,,,
79,-,Enei & Kasra,Hyperfunctional,-,79,1,,,,
80,-,Enei & Kasra,Action Reaction,-,80,1,,,,
81,-,Serra 9 & Fanizza,Talabien (Extended Mix),-,81,1,,,,
82,down,Yolanda Be Cool & DCUP,We No Speak Americano,17,5,76,,,,
83,-,Kamilo Sanclemente,Another Long Day (Extended Mix),-,83,1,,,,
84,-,Capitol 1212,Don Man Sound (feat. Tenor Fly) [Selecta J - Man Remix],-,84,1,,,,
85,-,Kamilo Sanclemente & Giovanny Aparicio,Magic Carpet (Extended Mix),-,85,1,,,,
86,-,Simula,Stench,-,86,1,,,,
87,-,Haen,For Love (feat. Lewyn) [Extended Mix],-,87,1,,,,
88,-,DJ Project,Retrograd (feat. Andia) [Nikk Amora x Goia Remix],-,88,1,,,,
89,-,Ibojima,Mental Extension (feat. Jackvi),-,89,1,,,,
90,-,Kamilo Sanclemente,Transit Saturn (Extended Mix),-,90,1,,,,
91,-,Artenvielfalt,I'll Be Good,-,91,1,,,,
92,-,AUTOFLOWER,Free,-,92,1,,,,
93,-,ANUQRAM,Can't Let Go (Extended Version),-,93,1,,,,
94,-,PhasePhour,We Are Not Machines,-,94,1,,,,
95,-,Eugene Becker,Z07,-,95,1,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,37,,,,
97,-,ANUQRAM & Eugene Becker,Lavaredo (Extended Mix),-,97,1,,,,
98,-,アヴィーチー,Addicted To You,-,22,41,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,41,5,61,,,,
100,-,Dezza & EMME,Getaway (djimboh Extended Remix),-,100,1,,,,
