Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,6,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,19,72,2021-03-07,18,2021-05-16
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,22,81,2021-02-28,39,2021-04-11
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,11,,,,
5,up,Gigi D'Agostino & Luca Noise,The Love Do Do,16,5,2,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,49,87,2020-08-16,73,2020-09-27
7,up,Master KG & David Guetta,Shine Your Light (feat. Akon),18,7,4,,,,
8,down,Majestic & Boney M.,Rasputin,3,1,13,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,50,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),6,2,22,89,2021-02-21,25,2021-04-04
11,up,Pascal Letoublon,Friendships,46,3,37,,,,
12,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),-,5,5,,,,
13,up,アヴィーチー,Wake Me Up,27,7,74,,,,
14,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],96,3,71,,,,
15,up,アヴィーチー,Hey Brother,25,4,82,,,,
16,up,Loreen,Euphoria (Single Version),26,4,67,,,,
17,up,Duck Sauce,Barbra Streisand,67,5,58,,,,
18,-,Axwell Λ Ingrosso,Sun Is Shining,-,18,5,,,,
19,-,Stromae,Alors on danse (90's Remix),-,9,26,,,,
20,up,Klangkarussell,Sonnentanz (Kellerkind Remix),68,6,75,,,,
21,-,Flo Rida,Good Feeling,-,4,64,,,,
22,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,70,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),23,4,5,,,,
24,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,51,,,,
25,down,"VIZE, Joker Bra & Leony",Paradise,24,3,39,,,,
26,up,Robin Schulz,Titel 9,42,2,17,,,,
27,-,Robin Schulz,All We Got (feat. KIDDO),-,3,29,68,2021-01-17,43,2021-01-31
28,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,9,1,,,,
29,-,Remady & K!ngdom,In the End,-,13,1,,,,
30,-,Marvin Aloys,Control of My Life,-,30,1,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,8,43,,,,
32,up,Paul Kalkbrenner,Sky and Sand,85,9,63,,,,
33,up,Mike Candys,2012 (If the World Would End) [Radio Mix],95,6,50,,,,
34,down,Dynoro & Fumaratto,Me Provocas,11,11,4,,,,
35,-,Boris Brejcha,To the Moon and Back (feat. Ginger),-,35,1,,,,
36,-,Art1fact,Shakuhachi,-,36,1,,,,
37,-,Daniel Santoro,As Long as You Love Me,-,37,1,,,,
38,-,Kaan Pars & Hawk,How Long,-,38,1,,,,
39,-,Ben Scsi,Syntax,-,39,1,,,,
40,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,57,,,,
41,-,Neil Amarey & Lazarusman,The Summer of Your Life,-,41,1,,,,
42,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),-,42,2,,,,
43,-,Rudosa,Heavy Rotation,-,43,1,,,,
44,-,Alex Gaudino & Dakota,All I Think of Is You,-,44,1,,,,
45,-,Tony Velour,EURO PLUG (feat. Dylan Brady),-,45,2,,,,
46,-,Niklas Kaa,Technorama,-,46,1,,,,
47,-,Robin Schulz,Headlights (feat. Ilsey),-,47,1,,,,
48,-,Ran-D & Kronos,Virtual Reality,-,48,1,,,,
49,-,Black Odyssey,Cosmo,-,49,1,,,,
50,-,DJ Pantelis & V Koutonias,French Touch,-,50,1,,,,
51,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,3,9,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),9,2,44,99,2020-07-26,16,2020-09-20
53,-,Tinlicker & Helsloot,Because You Move Me,-,4,1,,,,
54,up,Mauve,Here Comes the Sun,60,21,6,,,,
55,-,TWOPILOTS,The Way It Is,-,55,1,,,,
56,-,DJ Marvik & Always April,Dat Work,-,56,1,,,,
57,-,Impact & Weaver,Dont Let Go [feat. Lisa-Marie],-,57,1,,,,
58,-,Sonique,Alive,-,58,1,,,,
59,-,Lycoriscoris,Belong,-,59,1,,,,
60,-,Rubber People & Da Funk Junkies,City Nights,-,60,1,,,,
61,-,Andre,Ta Szalona Karolina,-,61,1,,,,
62,-,Alok & VIZE,Love Again (feat. Alida),-,5,8,,,,
63,-,Stereoclip,Sunset Drive,-,63,1,,,,
64,-,Weiss,You’re Sunshine,-,64,1,,,,
65,-,Infernal,Serengeti (Bliss Mix),-,65,1,,,,
66,down,David Guetta & MORTEN,Impossible (feat. John Martin),21,15,3,,,,
67,-,Scott Brown & Gilliant Tennant,Every Time I Close My Eyes (Ultravibes Remix),-,67,1,,,,
68,-,Joe Bataan,Rap-O Clap-O,-,68,1,,,,
69,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu) [Tradelove Remix],-,69,1,,,,
70,-,Luca Debonaire,Every Breath You Take (Extended Mixx),-,70,1,,,,
71,-,Bass Modulators,Down the Rabbit Hole (Extended Mix),-,71,1,,,,
72,-,Matty Valentino,Wetterleuchten,-,72,1,,,,
73,-,Purple Disco Machine,Playbox,-,73,1,,,,
74,-,Low Steppa & Guy Burns,Lay It on Me,-,74,1,,,,
75,-,"Ian Storm, Carl Clarks & John Laurant",California Dreamin',-,75,1,,,,
76,-,AronChupa & Little Sis Nora,Trombone,-,76,1,,,,
77,-,Keanler & Norra,Miami Feelings,-,77,1,,,,
78,-,Roixcape,Americano,-,78,1,,,,
79,-,Miguel Migs,Running With You (feat. Lisa Shaw),-,79,1,,,,
80,-,Travertia,Auwald,-,80,1,,,,
81,-,Tanks,Success (feat. Devi McCallion),-,81,1,,,,
82,-,Cloonee,Sun Goes Down,-,82,1,,,,
83,-,Marc Philippe,Don't Love You More,-,83,1,,,,
84,-,High On Us,Over You (feat. Nick McWilliams),-,84,1,,,,
85,-,Bigtopo,Ali,-,85,1,,,,
86,-,DJ Paul (AR),Calm Atmosphere (Mariner + Domingo Remix),-,86,1,,,,
87,-,Byron Bae,Diva,-,87,1,,,,
88,-,Lucky Luke,L1e,-,88,1,,,,
89,-,"Pule, PAENDA & Third Snow",Animal,-,89,1,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED (Toby Romeo Remix),-,90,1,,,,
91,-,Pale Blue,I Walk Alone with Acid,-,91,1,,,,
92,-,Riva Starr,Ride This Sound (feat. Imaginary Cities),-,92,1,,,,
93,-,Calvin Harris,Summer,-,14,48,,,,
94,-,The Vision,Down (feat. Dames Brown) [Riva Starr VIP Remix],-,94,1,,,,
95,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,8,49,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,9,45,,,,
97,-,S.P.Y,I've Been Missing You,-,97,1,,,,
98,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,45,,,,
99,-,"Avi Snow, MVCA & Cairo",Lady - Hear Me Tonight,-,99,1,,,,
100,-,Deekline & Ed Solo,Hit the Road Jack (feat. Gala Orsborn),-,100,1,,,,
