Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,18,,,,
2,up,Pascal Letoublon & ILIRA,Time After Time,4,1,3,,,,
3,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,153,,,,
4,up,Flo Rida,Good Feeling,13,4,124,,,,
5,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,1,4,,,,
6,up,AronChupa,I'm an Albatraoz,17,6,134,,,,
7,up,Tiësto & Tate McRae,10:35,8,1,11,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,107,,,,
9,up,Martin Solveig & Dragonette,Hello (Radio Edit),85,9,105,,,,
10,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,8,92,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,25,,,,
12,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),96,9,90,,,,
13,up,twocolors,Heavy Metal Love,29,3,7,,,,
14,down,Duck Sauce,Barbra Streisand,10,5,121,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,99,,,,
16,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,112,,,,
17,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,75,,,,
18,down,アヴィーチー,Hey Brother,7,4,164,,,,
19,-,Anja Bavaria,DE LETZTEN DER NOCHT,-,19,1,,,,
20,down,Loreen,Euphoria (Single Version),9,4,138,,,,
21,down,Palastic,Price,6,6,2,,,,
22,down,Klangkarussell,Sonnentanz (Kellerkind Remix),11,6,151,,,,
23,down,Felix Jaehn & Ray Dalton,Call It Love,12,2,18,,,,
24,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],15,7,142,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,9,107,,,,
26,-,Martin Tungevaag,Wicked Wonderland,-,13,61,,,,
27,-,Alok & James Arthur,Work With My Love,-,4,4,,,,
28,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,95,,,,
29,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,64,,,,
30,up,Skrillex,Bangarang (feat. Sirah),90,7,91,,,,
31,up,Alan Walker,Faded,88,12,107,,,,
32,down,Toby Romeo & Leony,Crazy Love,28,2,18,,,,
33,-,Raw sound of Iconic Cars,1970 Alfa Romeo GTAm spirited drive,-,33,1,,,,
34,-,Quivver & デイヴ・シーマン,Rockets & Rainbows (feat. Brianna Price),-,34,1,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,47,,,,
36,down,Paul Kalkbrenner,Sky and Sand,24,9,136,,,,
37,-,"Gianluca Motta, Raf, House Device & BXR",Bakerloo Symphony '23,-,37,1,,,,
38,-,Nenor,I Got Life feat. Dani Lu (feat. Dani Lu),-,38,1,,,,
39,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,52,,,,
40,-,Tom Nikso,Flavia,-,40,1,,,,
41,-,Patrick Lite & Sam Day,Paradise,-,41,1,,,,
42,-,Oski & The Arcturians,Go My Way (feat. The Arcturians),-,42,1,,,,
43,-,Sister Sledge,We Are Family (Single Version),-,30,1,,,,
44,-,Imanbek & BYOR,Belly Dancer,-,1,29,,,,
45,-,TWOPILOTS,Take My Breath Away,-,45,1,,,,
46,down,"Alok, Sigala & Ellie Goulding",All By Myself,20,9,9,,,,
47,-,Block & Crown,Wonderful Life (feat. Peter Yates) [Radio Edit],-,47,1,,,,
48,-,Pushloop,Purple Tapestry,-,48,1,,,,
49,-,Milk & Sugar,Hi-A Ma (Pata Pata) [feat. Miriam Makeba] [Milk & Sugar Alternative Extended Mix],-,49,1,,,,
50,-,Fabich & Moulin,The Boat,-,50,1,,,,
51,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,1,,,,
52,-,le Shuuk,Tears Don't Lie,-,52,1,,,,
53,-,2 Unlimited,Faces,-,53,1,,,,
54,-,Esseks,Low Dive,-,54,1,,,,
55,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,12,2,,,,
56,-,Kevin Miller & Shari,Getan,-,56,1,,,,
57,-,"Crystal Rock, Felix Schorn & Flip Capella",Hypnotized (feat. Stephanie Schulte),-,57,1,,,,
58,-,Franck Roger,Spacefunk,-,58,1,,,,
59,-,Yann Muller,Some Say,-,59,1,,,,
60,up,アヴィーチー,Wake Me Up,100,7,143,,,,
61,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,54,,,,
62,-,"Alex D'Rosso, Charming Horses & Lotus",Sweet Child O' Mine,-,62,1,,,,
63,-,Toby Stuff & Topmodelz,Hold on to the Vision (Topmodelz Edit),-,63,1,,,,
64,-,Delta Heavy,Hydra,-,64,1,,,,
65,-,Joes Vedra,West Wind,-,65,1,,,,
66,-,Blanke,Need & Pleasure,-,66,1,,,,
67,-,2 Unlimited,Jump For Joy (Yellow Claw Remix),-,67,1,,,,
68,-,Sinusic,Synthetic (Original Mix),-,68,1,,,,
69,-,Crew 7 & Tom Wilcox,Aicha (feat. Lobo Ismail) [Club Edit],-,69,1,,,,
70,-,Stefan Gruenwald & Lookee,Wonderful Life (feat. Pearl Andersson) [BATEZ Extended Remix],-,70,1,,,,
71,-,$uLTANR$,Lost,-,71,1,,,,
72,-,Andrew Spencer,All I Want Tonight (ANSP Mix),-,72,1,,,,
73,-,Steve Pride & Scotty,Miss California (Edit),-,73,1,,,,
74,-,Air.K & Cephei,Shadows,-,74,1,,,,
75,-,G&G,Beautiful Day (Original Radio Mix),-,75,1,,,,
76,-,Azteck & Angemi,It's Christmas Time,-,76,1,,,,
77,-,Ńemy,Inserted,-,77,1,,,,
78,-,Planetary Assault Systems,Rip the Cut (Dubfire Remix),-,78,1,,,,
79,-,Flava D,Springloaded,-,79,1,,,,
80,-,Kasst,Hell on Earth,-,80,1,,,,
81,-,Philth,Dust Mountain (feat. Ella Sopp),-,81,1,,,,
82,-,Volatile Cycle,Descent (feat. Dropset),-,82,1,,,,
83,-,S Strong,Swing Mi Food (feat. Funkanizer),-,83,1,,,,
84,-,Sash!,Ecuador (feat. Rodriguez) [Samba Extended Remix],-,84,1,,,,
85,-,Nora Van Elken,Amazon,-,85,1,,,,
86,-,Nora Van Elken,Borneo,-,86,1,,,,
87,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,48,,,,
88,-,Erwin Steijlen,Lissabon,-,88,1,,,,
89,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],99,17,90,,,,
90,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,39,,,,
91,-,R.I.O.,Summer Jam,-,18,41,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),26,12,33,,,,
93,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,43,,,,
94,-,アヴィーチー,Addicted To You,-,22,77,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,27,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,22,,,,
97,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,75,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,72,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,24,17,,,,
100,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,19,,,,
