Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,5,1,10,,,,
2,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,19,81,2021-02-28,39,2021-04-11
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,16,72,2021-03-07,18,2021-05-16
4,up,Gigi D'Agostino & LA Vision,In & Out,12,4,2,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,4,8,,,,
6,up,Go_A,SHUM,8,6,2,,,,
7,down,Patrick Hernandez,Born to Be Alive (Mix 79),3,3,6,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,46,87,2020-08-16,73,2020-09-27
9,up,Martin Garrix,We Are the People (feat. Bono & The Edge),10,1,3,,,,
10,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],28,3,68,,,,
11,up,アヴィーチー,Hey Brother,29,4,79,,,,
12,down,Robin Schulz,Titel 9,4,2,14,,,,
13,up,Pascal Letoublon,Friendships,15,3,34,,,,
14,-,Virginia Ernst,Holy,-,14,1,,,,
15,-,SAINt JHN,Roses (Imanbek Remix),-,1,59,97,2020-01-12,7,2020-05-10
16,-,twocolors,Bloodstream,-,16,1,,,,
17,up,Stromae,Alors on danse (90's Remix),30,9,25,,,,
18,up,Yolanda Be Cool & DCUP,We No Speak Americano,71,5,56,,,,
19,up,Klangkarussell,Sonnentanz (Kellerkind Remix),31,6,72,,,,
20,up,Flo Rida,Good Feeling,32,4,62,,,,
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,14,2,,,,
22,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],33,7,69,,,,
23,-,AronChupa,I'm an Albatraoz,-,6,61,,,,
24,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,48,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),26,2,19,89,2021-02-21,25,2021-04-04
26,down,Joel Corry,Head & Heart (feat. MNEK),7,2,41,99,2020-07-26,16,2020-09-20
27,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,47,,,,
28,down,Go_A,Шум,17,17,3,,,,
29,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,7,1,,,,
30,down,Afrojack & David Guetta,Hero,22,9,5,,,,
31,-,HBZ,King Kong,-,31,1,,,,
32,up,Duck Sauce,Barbra Streisand,76,5,55,,,,
33,-,Paul Kalkbrenner,Sky and Sand,-,9,61,,,,
34,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,44,,,,
35,-,Skrillex,Bangarang (feat. Sirah),-,7,38,,,,
36,down,ILIRA & VIZE,Dynamite,23,19,3,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,2,47,,,,
38,-,Volen Sentir,Neunivai,-,38,1,,,,
39,-,Gigi D'Agostino,The Riddle,-,30,7,,,,
40,-,Axwell Λ Ingrosso,Sun Is Shining,-,18,4,,,,
41,-,Kygo & Donna Summer,Hot Stuff,-,4,35,,,,
42,-,Dr. Peacock,Trip to Valhalla,-,34,4,,,,
43,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,49,,,,
44,-,Klangkarussell,Netzwerk (Super Flu ReDings),-,44,1,,,,
45,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,54,,,,
46,-,surf mesa,Ily,-,1,37,63,2020-04-19,18,2020-07-12
47,-,James Blake,Not Long Now,-,47,1,,,,
48,-,Favored Nations,The Setup (GTA V Finale Version),-,48,1,,,,
49,-,Rebelski,The Journey,-,49,1,,,,
50,-,Acidsice,Matrix,-,50,1,,,,
51,-,CHEBO,Tonight,-,51,1,,,,
52,-,Penner+Muder,Mothercity (Tom Jarmey Remix),-,52,1,,,,
53,-,Mier,Gucci On My Bag,-,53,1,,,,
54,-,DJ Fudge,Something (feat. Barbie Mak & Soledrifter) [Soledrifter Remix],-,54,1,,,,
55,-,Monolink,Father Ocean (Acoustic Version),-,55,1,,,,
56,-,Fred again..,Chika (Scared),-,56,1,,,,
57,-,Bleaker,Hype (Funk),-,57,1,,,,
58,-,Dennis Quin & Mr. V,Bouncin' (Extended Mix),-,58,1,,,,
59,-,David Puentez,Call You Mine (feat. Nina Chuba),-,23,2,,,,
60,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 2014 Tape Reconstruction),-,60,1,,,,
61,up,アヴィーチー,Wake Me Up,96,7,71,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,23,6,,,,
63,-,Sefa & Dr. Peacock,Illusions,-,63,1,,,,
64,-,Sebb Junior,U Got 2 (Extended Mix),-,64,1,,,,
65,-,Eduardo McGregor,The Hunt (VieL Remix),-,65,1,,,,
66,-,Bakermat & Nic Hanson,Walk That Walk,-,66,1,,,,
67,-,Apsara,Simply Red,-,67,1,,,,
68,-,The Vision,Mountains (feat. Andreya Triana) [Joey Negro Live and Direct Extended Mix],-,68,1,,,,
69,-,Mauve,Here Comes the Sun,-,21,4,,,,
70,-,Whigfield,Saturday Night (feat. Carlprit) [Max K Remix Edit],-,70,1,,,,
71,-,Guhus,The Eternal Sunshine,-,71,1,,,,
72,-,Cocktail Martino,Soli tra la gente (feat. Vittoria Sigillino),-,72,1,,,,
73,-,Kususa,Inkinga (Extended Mix),-,73,1,,,,
74,-,"Joel Corry, RAYE & David Guetta",BED,-,26,7,90,2021-04-04,42,2021-04-18
75,-,Vittoria Siggillino,Bada Bambina,-,75,1,,,,
76,-,Sam Feldt,Stronger (feat. Kesha) [Frank Walker Extended Remix],-,76,1,,,,
77,-,Brokenears,Give It to Me (Extended Mix),-,77,1,,,,
78,-,Vittoria Siggillino,Persi Te,-,78,1,,,,
79,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,79,1,,,,
80,-,Vittoria Siggillino & Alan Scaffardi,Se Mi Vuoi,-,80,1,,,,
81,-,Selace,So Hooked On Your Lovin (Moon Rocket Extended Remix),-,81,1,,,,
82,-,Low Steppa,You're My Life (Keepin It Heale & Michael Walls Extended Remix),-,82,1,,,,
83,down,"Dropchainers, Tom White & Stephanie Madrian",These Days,49,49,2,,,,
84,-,Vittoria Siggillino,Otto,-,84,1,,,,
85,-,Dr. Peacock & Billx,Trip to Mongolia,-,85,1,,,,
86,-,Vittoria Siggillino,Quella Carezza Della Sera,-,86,1,,,,
87,-,Yusufcan Yanık,Fresh Summer,-,87,1,,,,
88,-,Calvin Harris,Summer,-,14,47,,,,
89,-,Fragma,Toca Me (In Petto Mix),-,89,1,,,,
90,-,Papik,L'ultima Occasione (feat. Vittoria Siggillino),-,90,1,,,,
91,-,Chez Damier,I Never Knew Love (Mk Extended Club Mix),-,91,1,,,,
92,-,Kerala Dust,Penelope,-,92,1,,,,
93,-,Da Clubbmaster,"So Many Men, So Little Time",-,93,1,,,,
94,-,Klunsh,Isolated,-,94,1,,,,
95,-,The Cube Guys,Passion (Cubed Remix 2020),-,95,1,,,,
96,-,Roboter,Helmut (Second Mix),-,96,1,,,,
97,-,"LIZOT, Holy Molly & Alex Parker",Back To Her (Extended Mix),-,97,1,,,,
98,down,Alan Walker,Faded,43,12,58,,,,
99,-,LIZOT,Candlelight (Extended Mix),-,99,1,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,38,,,,
