Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,13,,,,
2,up,Tiësto,Lay Low,7,1,13,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,4,3,12,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,12,,,,
5,up,Toby Romeo & YouNotUs,What It Feels Like,15,5,4,,,,
6,up,Robin Schulz,Sweet Goodbye,8,3,9,,,,
7,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],21,3,170,,,,
8,down,Loreen,Euphoria (Single Version),6,4,153,,,,
9,up,Duck Sauce,Barbra Streisand,14,5,137,,,,
10,down,Flo Rida,Good Feeling,9,4,138,,,,
11,down,Mike Candys,2012 (If the World Would End) [Radio Mix],10,6,130,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,125,,,,
13,down,Skrillex,Bangarang (feat. Sirah),12,7,108,,,,
14,up,Martin Tungevaag,Wicked Wonderland,76,13,74,,,,
15,down,Jax Jones & Calum Scott,Whistle,3,3,13,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,22,5,113,,,,
17,up,Bakermat,One Day (Vandaag) [Radio Edit],91,12,63,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,58,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],25,13,51,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),89,14,53,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,17,59,,,,
22,up,R.I.O.,Summer Jam,97,18,56,,,,
23,up,Creeds,Push Up,48,2,20,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,99,10,51,,,,
25,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,86,,,,
26,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),5,5,2,,,,
27,-,Scooter,Constellations,-,27,1,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,118,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,36,,,,
30,-,Saragossa Band,Zabadak,-,30,1,,,,
31,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,2,,,,
32,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,18,5,,,,
33,-,Bellini,Samba de Janeiro,-,33,1,,,,
34,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,34,1,,,,
35,-,Tiësto & Tate McRae,10:35,-,1,25,,,,
36,-,Hardez,The Dark Beyond,-,36,1,,,,
37,-,Fomichev & Andrey Exx,Be Good,-,37,1,,,,
38,-,Alok & James Arthur,Work With My Love,-,4,12,,,,
39,-,Victor Garde,Aylyak,-,39,1,,,,
40,-,Switch Disco,REACT,-,40,1,,,,
41,-,Crystal Rock & Anastasia Rose,Anti-Hero,-,41,1,,,,
42,-,Crazibiza & Laurent Simeca,Ain't No Sunshine,-,42,1,,,,
43,-,Deichkind,Drucker (feat. Drunken Masters),-,43,2,,,,
44,-,Laurent Wolf,Calinda,-,44,1,,,,
45,-,Charly Lownoise & Re-Style,Like Old Days,-,45,1,,,,
46,-,Arthur Brunel,Sat tee touy (Look at the owls),-,46,1,,,,
47,-,Anyasa,Shiva Valley (feat. Asad Khan) [Extended Mix],-,47,1,,,,
48,-,HStikkytokky & General G,Twust,-,48,1,,,,
49,-,Leony,Holding On (Macon's HYPERTECHNO Remix),-,49,1,,,,
50,-,Chri XsX tiaN,The Next Episode (Remix),-,50,2,,,,
51,-,Symphonix,Threshold to Eternity,-,51,1,,,,
52,-,Don Diablo,Stop Loving You,-,52,1,,,,
53,-,"Dimitri Vegas, Like Mike & DVBBS",Stampede (Major Lazer X P. A. F. F. Remix),-,53,1,,,,
54,-,Anyasa,Colaba (Extended Mix),-,54,1,,,,
55,-,David Penn,Reachin Out (feat. Bemendé) [Extended Mix],-,55,1,,,,
56,-,"Alex Megane, Timster & Ninth",Making Love (NewDance Extended Mix),-,56,1,,,,
57,-,LSB,Jazz Strings,-,57,1,,,,
58,-,Paco Caniza,What You Want,-,58,1,,,,
59,-,Anyasa,Shibuya (Extended Mix),-,59,1,,,,
60,-,El Mukuka,Bosana (feat. Gaz Mawete & HVMZA),-,60,1,,,,
61,-,Slo,Shut Out of Paradise (Hanami Remix - Jody Wisternoff & James Grant Edit),-,61,1,,,,
62,-,Universal Solution & Cubosity,Won’t Always Be,-,62,1,,,,
63,-,Ben Böhmer,Lost in Mind (feat. Malou),-,63,1,,,,
64,-,S.T. Files,Crackden,-,64,1,,,,
65,-,Tiga & Kölsch,Hand in Hand,-,65,1,,,,
66,-,Anyasa,Khimsar (feat. Isheeta Chakrvarty) [Extended Mix],-,66,1,,,,
67,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,67,1,,,,
68,-,"Revelation, Mundo Muzique, DJ Phenix & Andre 'Phenix' Estrada",Synth It (_1990),-,68,1,,,,
69,-,Avancada & Darius & Finlay,Xplode (Graham Bell & Yoel Lewis Extended Remix),-,69,1,,,,
70,-,Above & Beyond,Love Is Not Enough (feat. Zoë Johnston) [Jody Wisternoff & James Grant Remix],-,70,1,,,,
71,-,Marcogta Music,Massirve,-,71,1,,,,
72,-,Dele Sosimi,E Go Betta (Ryan Murgatroyd Remix),-,72,1,,,,
73,-,Roza Terenzi & D. Tiffany,Prude Pride,-,73,1,,,,
74,-,Emba,Heat,-,74,1,,,,
75,-,Lynx & Jamm:n,Dreamer,-,75,1,,,,
76,-,Everbeing,Sierra Nova,-,76,1,,,,
77,-,Revelation,Arrival,-,77,1,,,,
78,-,"Anaïs, Sudley & Champion DI",Live by the Sword,-,78,1,,,,
79,-,Vibe Chemistry,Loca (feat. Local),-,79,1,,,,
80,-,Roza Terenzi & D. Tiffany,Chosen Family Feud,-,80,1,,,,
81,down,Martin Solveig & Dragonette,Hello (Radio Edit),18,9,122,,,,
82,-,Polypheme,Warlike Sound,-,82,1,,,,
83,-,"Whiney, Doktor, Coco & Slay",Flight Mode,-,83,1,,,,
84,-,TRAIL,Resident,-,84,1,,,,
85,-,"ゆるふわギャング, ヘンタイカメラ & You the Rock★",Arambol Yanky,-,85,1,,,,
86,-,Joey Flores,Chiquitita (Club Edit),-,86,1,,,,
87,-,IAM LILITH,Misty,-,87,1,,,,
88,-,Iguana Glue & Disko Punks,In the Clouds (Minimal Vanessa und Sven Kuhlmann Remix),-,88,1,,,,
89,-,Doktor,"Love (feat. Sudley, [IVY] & Qyor)",-,89,1,,,,
90,-,MK & Dom Dolla,Rhyme Dust,-,90,1,,,,
91,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,91,1,,,,
92,-,Bredren,Primo,-,92,1,,,,
93,-,Swavé,Bajo,-,93,1,,,,
94,-,Anyasa & Chitralekha Sen,Raina (Extended Mix),-,94,1,,,,
95,-,Echo Brown & K S R,Motions,-,95,1,,,,
96,-,Tyke & Recipe,Mind Games (feat. Dakota Sixx),-,96,1,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,31,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,27,,,,
99,-,GEST,No Doubt,-,99,1,,,,
100,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,30,,,,
