Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,19,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),6,1,18,,,,
3,down,LUM!X,Halo (feat. PIA MARIA),2,1,14,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,4,9,,,,
5,up,Duck Sauce,Barbra Streisand,15,5,93,,,,
6,down,Tiësto & Ava Max,The Motto,3,2,27,,,,
7,up,Klangkarussell,Sonnentanz (Kellerkind Remix),9,6,118,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,8,92,,,,
9,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,5,5,,,,
10,up,アヴィーチー,Hey Brother,17,4,130,,,,
11,up,AronChupa,I'm an Albatraoz,20,6,101,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,9,79,,,,
13,-,Joseph Sinatra & Zetaphunk,One Way Ticket (feat. M-Violet) [Radio Edit],-,13,1,,,,
14,up,Luude,Down Under (feat. Colin Hay),41,8,20,,,,
15,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],11,7,109,,,,
16,up,Stromae,Alors on danse (90's Remix),76,9,54,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),70,9,72,,,,
18,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,121,,,,
19,down,Loreen,Euphoria (Single Version),8,4,106,,,,
20,-,"Beachbag, Max Fail & Viktoria Vane",L'amour Toujours,-,20,1,,,,
21,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,44,72,2021-03-07,18,2021-05-16
22,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),18,8,5,,,,
23,up,Martin Solveig & Dragonette,Hello (Radio Edit),31,9,75,,,,
24,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,12,3,,,,
25,down,Paul Kalkbrenner,Sky and Sand,24,9,103,,,,
26,-,Skrillex,Bangarang (feat. Sirah),-,7,61,,,,
27,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,61,,,,
28,-,Drake,Overdrive,-,28,1,,,,
29,-,Drake,Flight's Booked,-,29,1,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,56,81,2021-02-28,39,2021-04-11
31,-,Topic & A7S,Kernkraft 400 (A Better Day),-,1,1,,,,
32,down,Mike Candys,2012 (If the World Would End) [Radio Mix],30,6,83,,,,
33,down,Flo Rida,Good Feeling,28,4,97,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,8,51,,,,
35,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,61,,,,
36,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,3,15,,,,
37,-,Harris & Ford & 2 Engel & Charlie,Amsterdam,-,14,2,,,,
38,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,60,,,,
39,-,アヴィーチー,Addicted To You,-,22,50,,,,
40,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,36,,,,
41,-,Deep House,Sally,-,41,1,,,,
42,-,Ab In Den Süden,Ab In Den Süden,-,42,1,,,,
43,down,Öwnboss & SEVEK,Move Your Body,16,3,8,,,,
44,-,"Armin van Buuren, AVIRA & Chicane",Offshore (Armin van Buuren & AVIRA vs. Chicane) [Extended Mix],-,44,1,,,,
45,-,Kwality Kontrol,Don't Stop (Rob Hayes Remix) [featuring Alana Bidgewater],-,45,1,,,,
46,-,Nenad J.,Eivissa Breeze (Dmtunes Sunset Beach Mix),-,46,1,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,47,2,,,,
48,-,Nenad J.,Eivissa Breeze,-,48,1,,,,
49,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,49,1,,,,
50,-,"VIZE, Joker Bra & Leony",Paradise,-,3,57,,,,
51,-,MC Yankoo,Made in Balkan (Radio),-,51,1,,,,
52,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,5,85,,,,
53,-,Nicky Romero,Toulouse (Bobby Anthony Vocal Mix),-,53,1,,,,
54,-,Ben Böhmer,Maelstrom (Mixed),-,54,1,,,,
55,-,Imanbek & BYOR,Belly Dancer,-,1,4,,,,
56,-,Van Halen,Jump (Armin van Buuren Remix),-,29,2,,,,
57,-,Lian Ross,Can You Love Me,-,57,1,,,,
58,-,Remady & Ane,Wonderful Life,-,6,5,,,,
59,-,Austin Millz & Pell,On Read,-,59,1,,,,
60,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,26,3,,,,
61,-,ROW & Samuel Miller,I Can't See,-,61,1,,,,
62,-,Trivlion,Insituk,-,62,1,,,,
63,-,Tiscore,When You Look At Me,-,63,1,,,,
64,-,Alesso & Katy Perry,When I'm Gone,-,2,12,,,,
65,-,Baywatch Berlin,Summer Breeze Theme,-,65,1,,,,
66,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,35,,,,
67,-,Martin Trevy,Un Baile Mas (feat. Serena),-,67,1,,,,
68,-,Garmiani,Bomb a Drop (Radio Edit),-,68,1,,,,
69,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,69,1,,,,
70,-,AronChupa & Little Sis Nora,Dance 'Til We Die (Emma's Song),-,70,1,,,,
71,-,Jens Lissat,Flexion,-,71,1,,,,
72,-,Scooter,Do Not Sit If You Can Dance,-,72,1,,,,
73,-,Aurela Gace,Lento Lento,-,73,1,,,,
74,-,SIMPLICITY OF SWEDEN & DAKAU,Restless,-,74,1,,,,
75,-,Maduk & Mandidextrous,Go Back to the Jungle (Mandidextrous Remix),-,75,1,,,,
76,-,KDDK & Alexander Popov,Harder Than Me,-,76,1,,,,
77,-,Domastic & Anna Yvette,Echoes,-,77,1,,,,
78,-,AXMO & Jerome,To the Moon,-,78,1,,,,
79,-,Seeb & Julie Bergan,Always Will,-,79,1,,,,
80,-,Kimotion,Jolene (feat. Angie Robba) [Adam Trigger & Flo Dosh Remix],-,80,1,,,,
81,-,Chico Rose & DAMANTE,SCARS,-,81,1,,,,
82,-,Kamilo Sanclemente & Carol Brown,Spirals Inflections (Weird Sounding Dude Remix),-,82,1,,,,
83,-,Bob Sinclar & StadiumX,I'm Still In Love,-,83,1,,,,
84,-,The Hitmen,Make You Mine (feat. Taia Dya),-,84,1,,,,
85,-,Kamilo Sanclemente & Carol Brown,Spirals Inflections,-,85,1,,,,
86,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,8,73,,,,
87,-,"Marc Korn, Semitoo & Abrissgebeat",Live Is Life (Extended Mix),-,87,1,,,,
88,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,47,,,,
89,-,Dream Prescription,Wavelength (Marcelo Vasami Remix),-,89,1,,,,
90,-,Black/Plague & .wav_909,Somehting Real' Thick (.wav_909),-,90,1,,,,
91,-,Leviro,Number One,-,91,1,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,46,,,,
93,-,Martin Tungevaag,Wicked Wonderland,-,13,35,,,,
94,-,Black/Plague & .wav_909,As Strong As the Weakest Link (.wav_909),-,94,1,,,,
95,-,Leviro,Ruthless,-,95,1,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,18,,,,
97,down,Calvin Harris,Summer,29,14,79,,,,
98,-,Marc Benjamin & Jay Mason,Human Heart,-,98,1,,,,
99,-,Topmodelz & Rave Busters,Feeling Good Today,-,99,1,,,,
100,-,TK,Loca,-,100,1,,,,
