Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,1,1,6,,,,
2,up,Lost Frequencies,The Feeling,2,1,19,,,,
3,up,Cyril,Stumblin' In,27,1,3,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,1,18,,,,
5,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],4,3,190,,,,
6,down,Loreen,Euphoria (Single Version),5,4,175,,,,
7,up,Kenya Grace,Strangers,13,2,12,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,6,7,,,,
9,down,AronChupa,I'm an Albatraoz,7,6,171,,,,
10,up,Tiësto,Lay Low,41,1,35,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,8,137,,,,
12,down,Mike Candys,2012 (If the World Would End) [Radio Mix],10,6,152,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,145,,,,
14,down,Skrillex,Bangarang (feat. Sirah),12,7,129,,,,
15,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,8,121,,,,
16,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),15,9,124,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),38,1,12,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,19,5,128,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],43,19,3,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),16,10,103,,,,
21,down,Martin Tungevaag,Wicked Wonderland,17,13,91,,,,
22,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,11,97,,,,
23,up,Bakermat,One Day (Vandaag) [Radio Edit],46,12,77,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada,50,5,11,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,18,70,,,,
26,down,Feder,Goodbye [feat. Lyse] [Radio Edit],20,13,62,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,14,65,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,17,69,,,,
29,down,R.I.O.,Summer Jam,23,18,65,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),24,21,44,,,,
31,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),69,19,2,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,25,10,59,,,,
33,-,Rex the Dog,Change This Pain For Ecstasy (Jonathan Kaspar Remix),-,33,1,,,,
34,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,34,1,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),26,20,41,,,,
36,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,21,38,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,17,34,,,,
38,-,Toby Romeo & YouNotUs,What It Feels Like,-,5,15,,,,
39,-,Aryabeats,High,-,39,1,,,,
40,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,40,1,,,,
41,-,Pinotello & Jimmy Gomez,Sick Fuck,-,41,1,,,,
42,-,VaporGod,Diamondz n Roses,-,42,1,,,,
43,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,43,1,,,,
44,-,1111 & BIIANCO,Against the Wall,-,44,1,,,,
45,-,Raxon,Revenge of Symphony,-,45,1,,,,
46,-,ZERB,Mwaki,-,10,1,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,44,,,,
48,-,Giga Dance,Pray For Me (Extended Mix),-,48,1,,,,
49,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,45,,,,
50,-,Flashmob,My Body (Extended Mix),-,50,1,,,,
51,-,Third Attempt,Turbo,-,51,1,,,,
52,-,AVISION,Rebel,-,52,1,,,,
53,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,15,1,,,,
54,-,Tony Romera,House Y'all (Extended Mix),-,54,1,,,,
55,-,Kevin McKay & Milos Pesovic,Work It (Extended Club Mix),-,55,1,,,,
56,-,Snap!,"The Power (7"" Version)",-,56,1,,,,
57,-,Cascada,Original Me (Radio Edit),-,57,1,,,,
58,-,twocolors,Heavy Metal Love,-,3,15,,,,
59,-,Jack Webster,Gonna Make You Wild,-,59,1,,,,
60,-,Prada,Thank You (Not So Bad) [TECHNO],-,60,2,,,,
61,-,"Metrik, ÆON:MODE & Blanke",Awake,-,61,1,,,,
62,-,Jack Marlow,Something Something,-,62,1,,,,
63,-,Jiminy Hop,Levera (GMJ & Matter Remix),-,63,1,,,,
64,-,ANGELPLAYA & T-Mass,CENA DE NOVELA (Brazilian Phonk) [feat. Mc Guidanny],-,64,1,,,,
65,-,Dom Dolla,Saving Up (Loods Remix),-,65,1,,,,
66,-,Jacob Meehan,Old Reliable,-,66,1,,,,
67,-,Tiësto & Da Hool,Meet Her,-,67,1,,,,
68,-,Hicky & Kalo & Hernán Cattáneo,Voyage,-,68,1,,,,
69,-,Jack Orley,Bum! (Extended Mix),-,69,1,,,,
70,-,Agustin Pietrocola,Reload,-,70,1,,,,
71,-,KREMIK,Ride or Die,-,71,1,,,,
72,-,Jakhira & Bjorn Salvador,Umskiptingur,-,72,1,,,,
73,-,Ghostwhip,Somethin Here,-,73,1,,,,
74,-,Julian Nates,23 (Extended Mix),-,74,1,,,,
75,-,Le Boom,Orange Glow,-,75,1,,,,
76,-,LeTryp,Dance With Me,-,76,1,,,,
77,-,Julian Nates,When You Look Back (Extended Mix),-,77,1,,,,
78,-,Aziza Qobilova,Ride It,-,78,1,,,,
79,-,Dualistic & Polygon,Radar,-,79,1,,,,
80,-,Julian Nates,Ground Control (Extended Mix),-,80,1,,,,
81,-,Jack Marlow,Burnin',-,81,1,,,,
82,-,Ghostwhip,Je'taime (Mooves Remix),-,82,1,,,,
83,-,Charlotte Haining & BCee,History (Technimatic Remix),-,83,1,,,,
84,-,Julian Nates,Smile (Extended Mix),-,84,1,,,,
85,-,DJ Marky & Pola & Bryson,Run the Streets,-,85,1,,,,
86,-,Ghostwhip,Je'taime,-,86,1,,,,
87,-,Forty Cats,Custom,-,87,1,,,,
88,-,Smok Magic,Destination,-,88,1,,,,
89,-,Dahako & HENSEI,El Diablo,-,89,1,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,90,1,,,,
91,-,Westwood Bros.,Zeitraffer,-,91,1,,,,
92,-,Munir,Finish Line,-,92,1,,,,
93,-,BILBONI,"Not Expected (Nik Noriz, G8 Remix)",-,93,1,,,,
94,-,Christian Hornbostel,De Ordine Orbium,-,94,1,,,,
95,-,Christian Hornbostel,Braid Breaker,-,95,1,,,,
96,-,Cherriep,Artificial Intelligence,-,96,1,,,,
97,-,78plus,Stadt,-,97,1,,,,
98,-,Jonny MegaByte,Egypt,-,98,1,,,,
99,down,Robin Schulz & J.U.D.G.E.,Show Me Love,30,23,35,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),31,24,26,,,,
