Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,1,13,,,,
3,down,Kenya Grace,Strangers,2,2,19,,,,
4,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],10,3,197,,,,
5,up,Loreen,Euphoria (Single Version),11,4,182,,,,
6,up,Duck Sauce,Barbra Streisand,12,5,159,,,,
7,up,Flo Rida,Good Feeling,15,4,158,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,8,144,,,,
9,up,Mike Candys,2012 (If the World Would End) [Radio Mix],94,6,159,,,,
10,up,Skrillex,Bangarang (feat. Sirah),98,7,136,,,,
11,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,130,,,,
12,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,109,,,,
13,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,26,1,25,,,,
14,-,Martin Tungevaag,Wicked Wonderland,-,13,96,,,,
15,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,133,,,,
16,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,102,,,,
17,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,82,,,,
18,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,75,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,6,14,,,,
20,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,67,,,,
21,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,70,,,,
22,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,74,,,,
23,-,R.I.O.,Summer Jam,-,18,70,,,,
24,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,48,,,,
25,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,19,6,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,63,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,45,,,,
28,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,42,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,38,,,,
30,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,39,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,24,30,,,,
32,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,33,,,,
33,-,Baauer,Harlem Shake,-,31,28,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,19,,,,
35,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,20,,,,
36,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,24,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,30,21,,,,
38,-,Robin Schulz,OK (feat. James Blunt),-,18,20,,,,
39,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,15,,,,
40,-,"KYANU, Felix Harrer & Leopold Franz",Schifoan,-,18,1,,,,
41,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,88,,,,
42,down,Gigi D'Agostino,L'amour Toujours,19,11,62,,,,
43,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,15,2,,,,
44,down,twocolors,Heavy Metal Love,3,3,19,,,,
45,-,Marc Rebillet,Your New Morning Alarm,-,11,3,,,,
46,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,46,1,,,,
47,down,"cassö, RAYE & D-Block Europe",Prada,22,5,17,,,,
48,-,Devault,Leave Me Low (feat. Griff Clawson),-,48,1,,,,
49,-,7seven3three,Stay For the Weekend,-,49,1,,,,
50,-,Lazer Club,Through the Pain,-,50,1,,,,
51,-,Jack Tennis,From the Heart,-,51,1,,,,
52,down,Lost Frequencies,The Feeling,24,1,26,,,,
53,-,Reloved & Seamus Haji,Need a Little More (Yam Who? Rework),-,53,1,,,,
54,-,Robert Babicz,One Mind (Integral Bread Remix),-,54,1,,,,
55,down,Tream & treamiboii,7 SÜNDEN,17,17,2,,,,
56,-,Jewels & Kali Mija,Lua,-,56,1,,,,
57,-,The English Disco,So Much - Carbo Mix (feat. Serena),-,57,1,,,,
58,-,Rony Seikaly,Won't Stop Now Ft. Diddy (Andrea Oliva & Black Circle Remix),-,58,1,,,,
59,-,Jorm & The High,I Was Made For Lovin' You,-,59,1,,,,
60,-,Fab Massimo,Let Me Smash,-,60,1,,,,
61,-,Armin van Buuren,Bed of Rain (feat. Mila Josef),-,61,1,,,,
62,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,62,1,,,,
63,-,Armin van Buuren,Motive,-,63,1,,,,
64,-,CeCe Rogers,All Join Hands (The Bootleg Version),-,64,1,,,,
65,-,Armin van Buuren,Lose This Feeling,-,65,1,,,,
66,-,Wax Motif & 220 KID,See In Color,-,66,1,,,,
67,-,RSI,Long Way to Africa,-,67,1,,,,
68,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,48,5,,,,
69,-,Felix Jaehn,Book of Love [feat. Polina] [Mike Mago Remix],-,69,1,,,,
70,down,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),20,20,3,,,,
71,-,Jens,Loops & Tings (Fruit Loops Remix),-,71,1,,,,
72,-,Bad Boombox,There's Another,-,72,1,,,,
73,-,DiSt Hard,Roulette,-,73,1,,,,
74,-,Robert Babicz,One Mind (Jerome Isma-Ae Remix),-,74,1,,,,
75,-,DiSt Hard,Bes,-,75,1,,,,
76,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Aaxis HYPER Mix),-,76,1,,,,
77,-,Ziggy Funk,Nobody (Instrumental),-,77,1,,,,
78,-,Tristam,Bone Dry,-,78,1,,,,
79,-,Stephen Oaks & Michael Sembello,Maniac (feat. SPYZR) [Extended Mix],-,79,1,,,,
80,-,Michael Sembello,Maniac (Sharp Boys Extended Mix),-,80,1,,,,
