Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,20,81,2021-02-28,39,2021-04-11
2,down,Majestic & Boney M.,Rasputin,1,1,11,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,17,72,2021-03-07,18,2021-05-16
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,9,,,,
5,down,Gigi D'Agostino & LA Vision,In & Out,4,4,3,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),25,2,20,89,2021-02-21,25,2021-04-04
7,up,Martin Garrix,We Are the People (feat. Bono & The Edge),9,1,4,,,,
8,up,Robin Schulz,Titel 9,12,2,15,,,,
9,up,Afrojack & David Guetta,Hero,30,9,6,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,2,48,,,,
11,up,Pascal Letoublon,Friendships,13,3,35,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,47,87,2020-08-16,73,2020-09-27
13,up,SAINt JHN,Roses (Imanbek Remix),15,1,60,97,2020-01-12,7,2020-05-10
14,down,Patrick Hernandez,Born to Be Alive (Mix 79),7,3,7,,,,
15,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,15,1,,,,
16,-,"VIZE, Joker Bra & Leony",Paradise,-,3,37,,,,
17,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Charlie Hedges & Eddie Craig Remix),-,17,1,,,,
18,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,12,1,,,,
19,up,ILIRA & VIZE,Dynamite,36,19,4,,,,
20,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,20,1,,,,
21,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,10,1,,,,
22,down,アヴィーチー,Hey Brother,11,4,80,,,,
23,up,Duck Sauce,Barbra Streisand,32,5,56,,,,
24,up,surf mesa,Ily,46,1,38,63,2020-04-19,18,2020-07-12
25,-,Steve Nick,Never Too Late (Remix),-,25,1,,,,
26,up,LA Vision & Gigi D'Agostino,Hollywood,43,1,50,,,,
27,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,41,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,3,55,,,,
29,-,Avicii,The Nights,-,29,2,,,,
30,-,Quintino & Henry Fong,Money,-,30,1,,,,
31,down,Master KG & David Guetta,Shine Your Light (feat. Akon),29,7,2,,,,
32,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,3,9,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),26,2,42,99,2020-07-26,16,2020-09-20
34,-,Brennan Heart,Way of Life,-,34,1,,,,
35,-,Anna Lunoe & Touch Sensitive,Real Talk,-,35,1,,,,
36,up,"Joel Corry, RAYE & David Guetta",BED,74,26,8,90,2021-04-04,42,2021-04-18
37,up,Kygo & Donna Summer,Hot Stuff,41,4,36,,,,
38,-,SRTW,Somebody to Love,-,38,2,,,,
39,-,Junior Sanchez,After Love,-,39,1,,,,
40,-,Alix Perez & Sabre,Solitary Native,-,40,1,,,,
41,-,"Lotus, Salt-N-Pepa & El Profesor",Push It! (feat. SPYZR) [El Profesor Remix],-,41,1,,,,
42,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,42,1,,,,
43,-,Besomorph,Sweet Dreams (Scott Rill Remix) [feat. Bolshiee],-,43,1,,,,
44,-,Romanelli,Connecting Flight,-,44,1,,,,
45,-,Danny Avila,My Blood (Subshock & Evangelos Extended Remix),-,45,1,,,,
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,14,3,,,,
47,-,Le Pedre,Gimme! Gimme! Gimme! (A Man After Midnight),-,47,1,,,,
48,-,KVPV,Shot It,-,48,1,,,,
49,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,3,,,,
50,-,Cascada & Trans-X,One Last Dance,-,50,1,,,,
51,-,Lucky Luke,Never Stop (feat. Kordas),-,51,1,,,,
52,-,SRTW,The Sign (feat. Nokyo),-,52,2,,,,
53,-,Jestofunk,Stellar Funk (Lazzaro Shoes),-,53,1,,,,
54,-,Everyone You Know,Let A Little Light In,-,54,1,,,,
55,-,"Mike Candys, Neptunica & Marmy",Overdose (Extended Mix),-,55,1,,,,
56,-,"Nadia Ali, Starkillers & Alex Kenji",Pressure (Alesso Remix),-,56,1,,,,
57,-,SUN GR,Aurora,-,57,1,,,,
58,-,Tamer Amin,Racing to Nowhere (Mariner + Domingo Remix),-,58,1,,,,
59,-,Jodie Harsh,My House,-,59,1,,,,
60,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,43,,,,
61,down,Go_A,Шум,28,17,4,,,,
62,-,Roberto Bates,Fire Walk with Me,-,62,1,,,,
63,-,Lizzie Curious & Doc Brown,One Day (Vanilla Ace & Jax D Extended Remix),-,63,1,,,,
64,-,Alex M.O.R.P.H.,Break the Light (Filo & Peri Remix),-,64,1,,,,
65,-,Chris Stussy & S.A.M.,Ethernity,-,65,1,,,,
66,-,Harris & Ford & Neptunica,Bye Bye (Extended Mix),-,66,1,,,,
67,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],10,3,69,,,,
68,-,Lizzie Curious & Doc Brown,One Day (Extended Mix),-,68,1,,,,
69,-,Linda Margna,Like a Heaven,-,69,1,,,,
70,-,Sole Sole,Ocean Drive,-,70,1,,,,
71,-,ELZA,Island (KYANU Extended Remix),-,71,1,,,,
72,-,Bart Skils,East of the Sun,-,72,1,,,,
73,-,Grace Jones,"I've Seen That Face Before (Libertango) [12"" Version / Remastered 2013]",-,73,1,,,,
74,-,Marshmello & Arash,Lavandia,-,74,1,,,,
75,-,Linda Margna,Rainbow,-,75,1,,,,
76,-,Acid Kids,Moovin,-,76,1,,,,
77,-,Exei,Sands of Time,-,77,1,,,,
78,-,Supernova,If I Tell You (Extended Mix),-,78,1,,,,
79,-,Linda Margna,Space People,-,79,1,,,,
80,-,SHADED,Velvet Clouds,-,80,1,,,,
81,down,Klangkarussell,Sonnentanz (Kellerkind Remix),19,6,73,,,,
82,-,Jonas Blue & León,Hear Me Say,-,82,1,,,,
83,-,Harley&Muscle,Won't Go Back (feat. Robert Owens) [Kerri 'Kaoz 6: 23' Chandler Remix],-,83,1,,,,
84,-,UDM,Soundscape (Extended Mix),-,84,1,,,,
85,-,Audio,Fourth Kind,-,85,1,,,,
86,-,4 Strings,You're Free (Extended Mix),-,86,1,,,,
87,-,Linda Margna,Unstoppable,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,61,7,72,,,,
89,-,Mr JazziQ,PWTE (feat. Soul Revolver & Mellow & Sleazy),-,89,1,,,,
90,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,55,,,,
91,-,Pelvis Moves,London Compton,-,91,1,,,,
92,-,Boys Noize,All I Want (feat. Jake Shears),-,92,1,,,,
93,-,Lexer,Odyssey,-,93,1,,,,
94,-,Marco Margna,Close Your Eyes,-,94,1,,,,
95,-,Moby,Like a Motherless Child (Nicole Moudaber Remix),-,95,1,,,,
96,down,Flo Rida,Good Feeling,20,4,63,,,,
97,-,Klanglos,Voices in My Head,-,97,1,,,,
98,-,Mr JazziQ,Kunana (feat. Soul Revolver & Koppz Avenue),-,98,1,,,,
99,-,Kuston Beater,A Penis Is a Worm Gum,-,99,1,,,,
100,-,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),-,100,1,,,,
