Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,9,94,2020-03-01,8,2020-08-16
2,down,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
3,down,Robin Schulz,In Your Eyes (feat. Alida),2,1,7,95,2020-03-08,54,2020-04-05
4,down,VIZE,Stars (feat. Laniia),3,1,16,,,,
5,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),25,5,5,75,2020-01-26,65,2020-02-02
6,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,1,16,,,,
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,5,11,,,,
8,up,Martin Garrix,Used To Love (feat. Dean Lewis),18,7,13,67,2019-11-03,67,2019-11-03
9,down,SAINt JHN,Roses (Imanbek Remix),6,1,12,97,2020-01-12,7,2020-05-10
10,up,Ray Dalton,In My Bones,10,5,3,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],33,11,2,,,,
12,down,VIZE,Stars (feat. Laniia) [Extended Mix],8,5,15,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,17,5,15,,,,
14,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],15,3,13,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",13,3,9,,,,
16,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],30,6,8,,,,
17,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,16,,,,
18,up,アヴィーチー,Wake Me Up,19,7,15,,,,
19,up,アヴィーチー,Hey Brother,20,4,16,,,,
20,down,Loreen,Euphoria (Single Version),12,4,13,,,,
21,-,Alok & Rooftime,Free My Mind (with DubDogz),-,21,1,,,,
22,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,8,3,,,,
23,up,Halsey & Tiësto,You should be sad (Tiësto Remix),99,23,2,,,,
24,up,Timmy Trumpet & Savage,Freaks,40,24,7,,,,
25,down,Yolanda Be Cool & DCUP,We No Speak Americano,21,5,14,,,,
26,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],22,9,15,,,,
27,up,Avicii,Fades Away (feat. Noonie Bao),48,22,7,,,,
28,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,8,40,2019-10-06,40,2019-10-06
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,5,15,87,2019-10-20,28,2019-12-08
30,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,7,15,55,2019-10-27,43,2019-11-03
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,8,16,,,,
32,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,1,,,,
33,-,Da Lukas,True Definition (Da Lukas Re-Disco Mix),-,33,1,,,,
34,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,8,,,,
35,down,Klangkarussell,Sonnentanz (Kellerkind Remix),28,6,16,,,,
36,up,Stromae,Alors on danse (Dubdogz Remix),60,6,16,,,,
37,up,Flo Rida,Good Feeling,72,4,14,,,,
38,down,Gigi D'Agostino,L'amour Toujours,29,11,13,,,,
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,9,,,,
40,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,10,,,,
41,-,Gigi D'Agostino,La Passion,-,16,4,,,,
42,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,42,1,,,,
43,down,LUM!X & Gabry Ponte,Monster,24,7,10,,,,
44,-,DJ TikTok,Bagaikan Langit Di Sore Hari,-,44,1,,,,
45,-,Eeriegeist & Crabedelic,Ph4asedr0ne,-,45,1,,,,
46,-,Alok & Sevenn,Symphonia,-,46,1,,,,
47,-,Stefan Obermaier,Odori,-,47,1,,,,
48,-,Britney Spears,Work B**ch,-,48,1,,,,
49,-,Boxplot,Escape with the Clouds (V.I.P),-,49,1,,,,
50,-,Armin van Buuren,Blah Blah Blah,-,20,8,,,,
51,-,Mercury,Rio,-,51,1,,,,
52,-,"LNY TNZ, Da Tweekaz & The Kemist",We Made It,-,52,1,,,,
53,-,Alex Hander & BL3CKCAT,Heartbeat (Extended Mix),-,53,1,,,,
54,-,Lester & Jcuba,Bellaqueo,-,54,1,,,,
55,-,Leftwing & Kody,I Feel It,-,55,1,,,,
56,down,Timmy Trumpet,Oracle,47,31,3,,,,
57,-,Voodoo Pharaoh,Curse of the Pharaohs (feat. Chaz Ultra),-,57,1,,,,
58,-,Skantia,Taunt (feat. Operate),-,46,1,,,,
59,-,Nico & Tetta,Untouchables,-,59,1,,,,
60,-,Oomloud,Like That,-,60,1,,,,
61,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,61,1,,,,
62,-,NOMA$,Pay Day,-,62,1,,,,
63,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,2,,,,
64,-,Plastic DJ,Forever in Your Heartbeat,-,64,1,,,,
65,-,Dusky,Seed Tray,-,65,1,,,,
66,-,Tom Ferry & Kiesza,I Think That I Like You,-,66,1,,,,
67,-,Mousse T.,Melodie (feat. Cleah),-,67,1,,,,
68,-,FISHER,Losing It,-,27,1,,,,
69,-,GWYLO,Came To Say Goodbye,-,69,1,,,,
70,-,Gryffin,Body Back (feat. Maia Wright) [Deniz Koyu Remix],-,70,1,,,,
71,-,Flamingo Pier,Tripping Up,-,71,1,,,,
72,-,Vinyl Moverz,Like a Virgin (Short Mix),-,72,1,,,,
73,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,47,4,,,,
74,-,Afrojack,All Night (feat. Ally Brooke),-,74,1,,,,
75,-,CloudNone,Wish,-,75,1,,,,
76,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,41,2,,,,
77,-,2-4 Family,Stay,-,77,1,,,,
78,-,Klaas,Mr. Saxobeat,-,78,1,,,,
79,-,Ferry Corsten & Johnny B,Hear It Now,-,79,1,,,,
80,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,80,1,,,,
81,-,Overmono,Salt Mix,-,81,1,,,,
82,-,Nicky Romero & Timmy Trumpet,Falling,-,82,1,,,,
83,-,Block & Crown & Martina Budde,Don't Go,-,60,1,,,,
84,-,MTRLV,I'd Better Forget You,-,84,1,,,,
85,-,Jerome,Take My Hand,-,7,1,,,,
86,-,Lewis Beck,Talk (Damon Jee Remix),-,86,1,,,,
87,-,ATIKA PATUM,Atikapatum,-,70,2,,,,
88,-,Monkey Safari,Mantra,-,88,1,,,,
89,-,Sergey Muzarks,Mystical Space (Saintbull vs. Sergey Muzarks),-,89,1,,,,
90,-,Klaas,Fighter (Mazza & Tenashar Remix),-,90,1,,,,
91,-,Charly Lownoise & Re-Style,Another Day,-,91,1,,,,
92,-,Vertigini,Hypno Dance,-,92,1,,,,
93,-,Moving Thoughts,Braille,-,93,1,,,,
94,-,Freischwimmer,Shoot for the Stars (feat. Hennsly Phoenix),-,94,1,,,,
95,-,Sultan + Shepard,All of Your Weapons (feat. Mougleta) [Extended Mix],-,95,1,,,,
96,-,Metrik,We Are the Energy,-,65,1,,,,
97,-,"Riggi & Piros, Dave Crusher & JackMar",Dance with Somebody (feat. Scarlett Quinn),-,97,1,,,,
98,-,FWHO & Ferdinand Weber,I Told You,-,98,1,,,,
99,-,Moving Thoughts,Lichtjaar,-,99,1,,,,
100,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],77,7,16,,,,
