Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,32,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,33,,,,
3,down,Tiësto,The Business,2,2,19,52,2021-01-03,18,2021-04-04
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,3,34,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,4,15,61,2021-01-03,22,2021-02-07
6,up,LA Vision & Gigi D'Agostino,Hollywood,6,1,39,,,,
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),48,1,5,81,2021-02-28,39,2021-04-11
8,up,"ATB, Topic & A7S",Your Love (9PM),46,2,5,89,2021-02-21,25,2021-04-04
9,up,Kygo & Donna Summer,Hot Stuff,14,4,22,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,3,40,,,,
11,down,Klangkarussell,Shipwreck (Extended),8,7,15,,,,
12,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,56,,,,
13,up,Loreen,Euphoria (Single Version),13,4,56,,,,
14,up,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,58,,,,
15,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,54,7,4,,,,
16,up,Flo Rida,Good Feeling,16,4,51,,,,
17,up,AronChupa,I'm an Albatraoz,19,6,52,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,9,41,,,,
19,down,アヴィーチー,Hey Brother,12,4,66,,,,
20,up,Mike Candys,2012 (If the World Would End) [Radio Mix],21,6,40,,,,
21,up,Martin Solveig & Dragonette,Hello (Radio Edit),23,9,36,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,8,39,,,,
23,down,Robin Schulz,All We Got (feat. KIDDO),4,3,19,68,2021-01-17,43,2021-01-31
24,down,Joel Corry,Head & Heart (feat. MNEK),18,2,28,99,2020-07-26,16,2020-09-20
25,down,Skrillex,Bangarang (feat. Sirah),24,7,30,,,,
26,up,David Guetta & Sia,Let's Love,82,3,24,84,2020-11-22,81,2020-11-29
27,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),79,9,34,,,,
28,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,17,33,,,,
29,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,27,,,,
30,up,Paul Kalkbrenner,Sky and Sand,92,9,51,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,18,26,,,,
32,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],17,7,56,,,,
33,down,アヴィーチー,Addicted To You,28,22,28,,,,
34,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),31,11,25,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,32,5,47,,,,
36,up,アヴィーチー,Wake Me Up,68,7,58,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,12,18,,,,
38,down,Lost Frequencies,Are You With Me (Radio Edit),34,13,18,,,,
39,-,Martin Tungevaag,Wicked Wonderland,-,13,19,,,,
40,down,Bakermat,One Day (Vandaag) [Radio Edit],35,12,19,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,18,16,,,,
42,down,Feder,Goodbye [feat. Lyse] [Radio Edit],38,13,11,,,,
43,down,Avicii,Levels (Instrumental),39,28,19,,,,
44,-,HVME,Goosebumps,-,22,7,85,2021-01-10,69,2021-01-17
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,17,15,,,,
46,down,R.I.O.,Summer Jam,43,18,16,,,,
47,down,Avicii,Levels (Instrumental Radio Edit),44,32,17,,,,
48,up,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],76,41,14,,,,
49,-,GOT7,Encore,-,49,1,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,8,45,,,,
51,-,Max the Sax,O'cean,-,51,1,,,,
52,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),47,21,12,,,,
53,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,23,27,,,,
54,-,Alok & VIZE,Love Again (feat. Alida),-,5,1,,,,
55,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,32,,,,
56,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,2,72,2021-03-07,18,2021-05-16
57,-,surf mesa,Ily,-,1,34,63,2020-04-19,18,2020-07-12
58,down,twocolors,Lovefool,10,1,34,,,,
59,up,David Guetta,Titanium (feat. Sia),97,15,16,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,1,53,97,2020-01-12,7,2020-05-10
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,35,8,,,,
62,-,Gabry Ponte & Jerome,Lonely,-,3,13,,,,
63,-,Captain X,Wellerman (Harris & Ford Extended Remix),-,63,1,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,49,10,18,,,,
65,-,Alex Schulz,Pictures,-,65,1,,,,
66,-,BASSTEROID,Somebody To Love,-,66,1,,,,
67,-,Asmus Tietchens,Zeebrügge,-,67,1,,,,
68,-,Smith & Mudd,The Surveyor,-,68,1,,,,
69,-,Mudd & Pollard,Scaffold,-,69,1,,,,
70,-,Vicetone & Tony Igy,Astronomia,-,4,15,99,2020-04-05,44,2020-04-12
71,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,71,1,,,,
72,-,"SNBRN, Bijou & CeCe Rogers",Poison,-,72,1,,,,
73,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger) [Red Bull Symphonic Rework],-,73,1,,,,
74,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,41,95,2020-03-08,54,2020-04-05
75,-,Beachbag,We Are Young,-,39,2,,,,
76,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,76,1,,,,
77,-,Sam Feldt,Stronger (feat. Kesha),-,77,1,,,,
78,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,40,2,,,,
79,-,Sea Shanty,Wellerman,-,78,1,,,,
80,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,1,,,,
81,-,Menshee,Instant Moments,-,81,1,,,,
82,-,David Guetta & Sia,Let's Love (Aazar Remix),-,82,1,,,,
83,-,Mark Mendy & Conan Mac,Carbon (Le Boeuf Remix),-,83,1,,,,
84,-,Bondi,Fight for Peace,-,84,1,,,,
85,-,MaxRiven,Twisted,-,85,1,,,,
86,-,S3RL,Fire,-,86,1,,,,
87,-,MaxRiven,Wild Side,-,87,1,,,,
88,-,MaxRiven,It's a Dream,-,88,1,,,,
89,-,Monolink,Swallow (Edit),-,89,1,,,,
90,-,Spectrum,Amplification,-,90,1,,,,
91,down,Calvin Harris,Summer,78,14,39,,,,
92,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),37,6,38,,,,
93,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},51,29,14,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),53,20,9,,,,
95,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,31,10,,,,
96,up,Paul Kalkbrenner,Aaron,96,39,12,,,,
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,40,9,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,21,9,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,17,6,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),65,63,9,,,,
