Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,11,95,2020-03-08,54,2020-04-05
3,up,Regard,Ride It,3,1,20,57,2019-10-06,13,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,16,97,2020-01-12,7,2020-05-10
5,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,5,15,,,,
6,down,Ray Dalton,In My Bones,5,5,7,,,,
7,up,VIZE,Stars (feat. Laniia),9,1,20,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II",65,3,13,,,,
9,down,Martin Garrix,Used To Love (feat. Dean Lewis),8,7,17,67,2019-11-03,67,2019-11-03
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,5,18,87,2019-10-20,28,2019-12-08
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,7,19,55,2019-10-27,43,2019-11-03
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,9,10,,,,
13,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],13,3,17,,,,
14,-,Robert Miles,Children (Message Version),-,14,1,,,,
15,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,20,,,,
16,down,Loreen,Euphoria (Single Version),15,4,17,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,23,5,18,,,,
18,up,アヴィーチー,Hey Brother,22,4,20,,,,
19,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),7,5,9,75,2020-01-26,65,2020-02-02
20,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,10,40,2019-10-06,40,2019-10-06
21,up,VIZE,Stars (feat. Laniia) [Extended Mix],42,5,19,,,,
22,-,R3HAB & Елена Темникова,Where You Wanna Be,-,22,1,,,,
23,up,VIZE & Felix Jaehn,Thank You [Not So Bad],31,23,4,,,,
24,-,Starley,Arms Around Me,-,24,1,,,,
25,-,Fisher,Freaks,-,25,1,,,,
26,up,Alan Walker,Faded,33,12,19,,,,
27,-,Hard Driver,Focus on Music,-,27,1,,,,
28,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,18,,,,
29,-,Eric Prydz,Call on Me (Radio Mix),-,28,2,,,,
30,-,Milk and Honey,Hallelujah,-,30,1,,,,
31,-,Loud Luxury,Gummy (feat. brando),-,31,1,,,,
32,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,3,11,82,2019-10-20,82,2019-10-20
33,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,33,1,,,,
34,-,Thyron & Fraw,Crash,-,34,1,,,,
35,-,Firebeatz,Bad Habit,-,35,1,,,,
36,-,Alle Farben & James Blunt,Walk Away,-,33,1,,,,
37,-,Jazzotron & MKDSL,Speakeasy (Tavo Remix),-,37,1,,,,
38,-,Martin Garrix,Drown (feat. Clinton Kane),-,13,3,,,,
39,-,FISHER,Losing It,-,27,2,,,,
40,-,Rebelion,B.T.T.F (Overdose Edit),-,40,1,,,,
41,-,Nina Kraviz,Pochuvstvui,-,41,1,,,,
42,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,42,1,,,,
43,-,Dirty Doering,I Would,-,43,1,,,,
44,-,Keeno,Troopers Peak,-,44,1,,,,
45,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,11,,,,
46,-,ドンディアブロ,Bad (feat. Zak Abel),-,22,1,,,,
47,-,It's Different & Helen,Tell Me,-,47,1,,,,
48,-,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],-,48,1,,,,
49,-,Emmit Fenn,Modern Flame (feat. Yuna),-,49,1,,,,
50,-,Eddy Kenzo,Tweyagale,-,50,1,,,,
51,-,Nu,Thank You Bar25,-,51,1,,,,
52,-,Oso Humphrey & Alan Corsa,Ladis (Move Your Feet) [Radio Edit],-,52,1,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,35,6,,,,
54,-,Sara Evans,Marquee Sign (Simon Reid Yellow Remix),-,54,1,,,,
55,-,Armin van Buuren,Blah Blah Blah,-,20,9,,,,
56,-,Glenn Gatsby,Twenties Dress (Club Mix),-,56,1,,,,
57,-,NICOLAAS,Never Too Late (feat. Maribelle) [Mixed],-,57,1,,,,
58,-,Makarii,Echoes,-,58,1,,,,
59,-,Aktyum,Anomaly,-,59,1,,,,
60,-,Ivan Garci,Africa,-,60,1,,,,
61,-,Aktyum,Strong Enough,-,61,1,,,,
62,-,Alexander Marcus,Hawaii Toast Song (BRANDON Remix),-,54,2,,,,
63,-,Glenn Gatsby,Twenties Dress,-,63,1,,,,
64,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],34,9,18,,,,
65,-,Baba Stiltz,All I Can (About You),-,65,1,,,,
66,-,Superfunk & Jameisha Trice,Body 2 Body (House of Levan Alt Dub),-,66,1,,,,
67,-,Space Travellers & Aktyum,Biomechanics,-,67,1,,,,
68,-,Oceanvs Orientalis,Tarlabasi (Nicola Cruz Remix),-,68,1,,,,
69,-,Pascal Letoublon,Friendships,-,3,1,,,,
70,-,STRLGHT,Flames,-,70,1,,,,
71,-,Timewarp inc,Yuil Disco Breaks (Soundsystem Version),-,71,1,,,,
72,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,20,,,,
73,-,Abc Dialect,The Heat,-,73,1,,,,
74,-,MoRsei,Doors of Perception,-,74,1,,,,
75,down,Stromae,Alors on danse (Dubdogz Remix),17,6,20,,,,
76,-,Nohan,Atmos,-,76,1,,,,
77,-,Spartaque,My Vision (Christian Cambas Remix),-,77,1,,,,
78,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,78,1,,,,
79,down,Flo Rida,Good Feeling,26,4,17,,,,
80,-,RuPaul,Super Queen (Stockholm Acappella),-,80,1,,,,
81,-,Aktyum,Deep Inside,-,81,1,,,,
82,-,Mental Cube,Q,-,82,1,,,,
83,-,Rosi Peloni,Brazeo,-,83,1,,,,
84,-,アヴィーチー,Wake Me Up,-,7,18,,,,
85,-,Makida & MoRsei,Visions,-,85,1,,,,
86,-,Jebroer,Weltuntergang Hymnen,-,86,1,,,,
87,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],18,7,20,,,,
88,-,Calumny,Escape (feat. Neenah),-,88,1,,,,
89,down,AronChupa,I'm an Albatraoz,20,6,19,,,,
90,-,Togo Bao,White Heart Sand,-,90,1,,,,
91,-,Marc Korn & Jaycee Madoxx,Move Your Hands Up (feat. The Mad Stuntman) [Steve Modana Extended Mix],-,91,1,,,,
92,-,Dan Denison,Pure Desire,-,92,1,,,,
93,-,Ikon & MoRsei,Spiral of Change,-,93,1,,,,
94,down,Paul Kalkbrenner,Sky and Sand,28,9,18,,,,
95,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,95,1,,,,
96,-,MoRsei,Redshift,-,96,1,,,,
97,-,Zazzo,Rollin,-,97,1,,,,
98,-,"Cryex, Qriminal, Ressurectz, Vasto, Scarra & MC Synergy",APEX - Combining Forces,-,98,1,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,9,12,,,,
100,-,MoRsei,Dune,-,100,1,,,,
