Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,10,95,2020-03-08,54,2020-04-05
3,up,Regard,Ride It,3,1,19,57,2019-10-06,13,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix),7,1,15,97,2020-01-12,7,2020-05-10
5,up,Ray Dalton,In My Bones,9,5,6,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,19,,,,
7,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,5,8,75,2020-01-26,65,2020-02-02
8,up,Martin Garrix,Used To Love (feat. Dean Lewis),8,7,16,67,2019-11-03,67,2019-11-03
9,down,VIZE,Stars (feat. Laniia),4,1,19,,,,
10,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,9,,,,
11,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,5,14,,,,
12,up,Alesso & DubVision,One Last Time,53,12,2,,,,
13,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],15,3,16,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,7,18,55,2019-10-27,43,2019-11-03
15,up,Loreen,Euphoria (Single Version),19,4,16,,,,
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),88,6,19,,,,
17,up,Stromae,Alors on danse (Dubdogz Remix),81,6,19,,,,
18,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],92,7,19,,,,
19,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,17,87,2019-10-20,28,2019-12-08
20,up,AronChupa,I'm an Albatraoz,97,6,18,,,,
21,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,12,,,,
22,down,アヴィーチー,Hey Brother,16,4,19,,,,
23,up,Yolanda Be Cool & DCUP,We No Speak Americano,25,5,17,,,,
24,down,David Puentez & Albert Neve,Superstar,11,11,2,,,,
25,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,18,,,,
26,-,Flo Rida,Good Feeling,-,4,16,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,2,,,,
28,up,Paul Kalkbrenner,Sky and Sand,28,9,17,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,11,,,,
30,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,14,,,,
31,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,3,,,,
32,-,W&W & Lucas & Steve,Do It For You,-,32,1,,,,
33,down,Alan Walker,Faded,21,12,18,,,,
34,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,17,,,,
35,-,D-Fence,Mtfcking Loud,-,35,1,,,,
36,-,Calvin Harris,Summer,-,14,12,,,,
37,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,11,,,,
38,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,13,,,,
39,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),14,1,19,,,,
40,-,Tinlicker,Vanishing (feat. Run Rivers) [Extended Mix],-,40,1,,,,
41,-,Liquid Soul & Zyce,We Come in Peace (feat. Solar Kid) [Talpa Remix],-,41,1,,,,
42,down,VIZE,Stars (feat. Laniia) [Extended Mix],23,5,18,,,,
43,-,Mumdance & Logos,Proto,-,43,1,,,,
44,-,Mendo,Sirena,-,44,1,,,,
45,-,Just Her,Follow You Down (The WHite SHadow Remix),-,45,1,,,,
46,-,Henrique Camacho,Mãe das Águas,-,46,1,,,,
47,-,Brain Ovulation,Kicks & Bass (Acid Step Mix),-,47,1,,,,
48,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),33,33,2,,,,
49,-,Lost Frequencies,Melody (feat. James Blunt),-,49,1,,,,
50,-,Droid,Ce Ce Rhythm (Club Mix),-,50,1,,,,
51,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,51,1,,,,
52,-,"Timmy Trumpet, Will Sparks & Code Black",FUCK YEAH (feat. Toneshifterz),-,52,1,,,,
53,-,Armin van Buuren & Nicky Romero,Unlove You (feat. Ne-Yo) [Nicky Romero Remix],-,53,1,,,,
54,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,54,1,,,,
55,-,DJ Roody,Keep It Pumping All Night Jumping (Radio Edit),-,55,1,,,,
56,-,Hardstyle Masterz,Age Of Reverse Bass (Technoboy's Rude Mix),-,56,1,,,,
57,-,Pretty Pink,Don't Dance (feat. Mark V),-,57,1,,,,
58,-,Housekrawall,Break Down,-,58,1,,,,
59,-,The Swing Bot,Rythmakers 37,-,59,1,,,,
60,down,LUM!X & Gabry Ponte,Monster,29,7,13,,,,
61,-,FELIX SANDMAN,Boys with Emotions (James Carter Remix),-,61,1,,,,
62,up,Duck Sauce,Barbra Streisand,72,5,13,,,,
63,-,The Swing Bot,St Louis Blues (Club Mix),-,63,1,,,,
64,-,Yotto,Amaru (Extended Mix),-,64,1,,,,
65,down,Alan Walker & Ava Max,"Alone, Pt. II",22,3,12,,,,
66,-,DSTAR 86 & Scarlett Quinn,All That's On My Mind (Namára Remix),-,66,1,,,,
67,-,DJ Roody,Shadow of the Past (feat. Elin Hassel),-,67,1,,,,
68,-,OneRepublic,I Lived (Arty Remix),-,68,1,,,,
69,down,Avicii,Fades Away (feat. Noonie Bao),24,22,10,,,,
70,-,Sonny Noto,Sunshine (Extended Mix),-,70,1,,,,
71,-,Luca Debonaire & The Giver,Enough,-,71,1,,,,
72,-,DJ Roody,Bailar (DeepHouse Remix),-,72,1,,,,
73,-,Tujamo & Lotten,One Million (Extended Mix),-,73,1,,,,
74,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Addal Remix],-,74,1,,,,
75,-,Phibes,I Don't Give a F**k,-,75,1,,,,
76,-,DJ Roody,Selfish Desires (feat. Marie Ljung),-,76,1,,,,
77,-,Satoshi Tomiie,Resonant,-,77,1,,,,
78,-,Kincaid,Oud to Joy (Duet),-,78,1,,,,
79,-,Orson Welsh,In the Air,-,79,1,,,,
80,-,Louie Vega & Jay 'Sinister' Sealee,Diamond Life (feat. Julie McKnight & Julie McKnight),-,80,1,,,,
81,-,Alex Preston,Throw Your Hands,-,81,1,,,,
82,-,Chris Night & Alex Martin,Work Every Day,-,82,1,,,,
83,-,Robert Miles,Children (Dream Version),-,56,2,,,,
84,-,In Deep We Trust,The Intro (Mocha & Bamo Remix),-,84,1,,,,
85,-,Balduin,Banane (feat. Swing Bohème Orchestra),-,85,1,,,,
86,-,Johnny Lectro,Hot Rhythm,-,86,1,,,,
87,-,Andrei Niconoff,Premonitions (Ricardo Piedra Remix),-,87,1,,,,
88,-,Cid Inc.,Via Karelia,-,88,1,,,,
89,-,Wittendoerfer,Roomverb (feat. Melanie Hodel) [Suite 610 Mix],-,89,1,,,,
90,-,DiscoVer. & Sharapov,Illusion,-,90,1,,,,
91,-,Lowland & Ylona,Machines Have Hearts (Andy Duguid Extended Remix),-,91,1,,,,
92,-,DJ Tigerstyle,Enter the Tiger,-,92,1,,,,
93,-,Mariano Fuchilo,To the Sun (Christian Monique Remix),-,93,1,,,,
94,-,Rafael Cerato,Universe (Petar Dundov Remix),-,94,1,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,95,1,,,,
96,-,Magnetude,Broken,-,96,1,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,7,11,,,,
98,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,13,,,,
99,-,80 Empire,Love Alibi (feat. Divine Brown) [The Extended Love Mix],-,99,1,,,,
100,-,SCRAFTY,By Your Side (Extended Mix),-,100,1,,,,
