Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,2,1,6,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,21,,,,
3,up,LUM!X,Halo (feat. PIA MARIA),57,1,16,,,,
4,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),54,4,3,,,,
5,up,アヴィーチー,Hey Brother,14,4,132,,,,
6,up,Duck Sauce,Barbra Streisand,9,5,95,,,,
7,up,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,120,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,46,72,2021-03-07,18,2021-05-16
9,up,Stromae,Alors on danse (90's Remix),32,9,56,,,,
10,down,Tiësto & Ava Max,The Motto,3,2,29,,,,
11,up,Flo Rida,Good Feeling,11,4,99,,,,
12,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],18,7,111,,,,
13,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,3,,,,
14,up,アヴィーチー,Wake Me Up,29,7,118,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,8,53,,,,
16,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,16,1,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),17,4,11,,,,
18,down,AronChupa,I'm an Albatraoz,12,6,103,,,,
19,up,Paul Kalkbrenner,Sky and Sand,34,9,105,,,,
20,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,8,,,,
21,up,Topic & A7S,Kernkraft 400 (A Better Day),80,1,3,,,,
22,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,73,,,,
23,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,57,81,2021-02-28,39,2021-04-11
24,-,Alle Farben,Alright (feat. KIDDO),-,4,31,,,,
25,down,GhostMasters,Every Step I Make (Extended Mix),8,8,2,,,,
26,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,1,38,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,46,1,41,,,,
28,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,5,4,,,,
29,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,5,7,,,,
30,-,Timmy Trumpet & Savage,Freaks,-,24,14,,,,
31,-,Goddard,Prospa (Whiney Remix),-,31,1,,,,
32,-,Gryffin,You Were Loved (feat. OneRepublic) [Acoustic],-,32,1,,,,
33,-,Lonely in the Rain,Chasing My Dreams (feat. SOMOH) [Palosueño Remix],-,33,1,,,,
34,-,Chaël,Sweet Harmony,-,34,1,,,,
35,-,Badwor7h,Glory 2 Ukraine,-,35,1,,,,
36,-,Lonely in the Rain & Panama,Feel This Way (VIP Edit),-,36,1,,,,
37,up,Drake,Massive,76,37,2,,,,
38,-,Robin Schulz & David Guetta,On Repeat,-,21,2,,,,
39,-,Stromae,Alors on danse (Radio Edit),-,20,5,,,,
40,-,Daniel Santoro,Again,-,40,1,,,,
41,-,Machinedrum,Braided Leaves (Visages Remix),-,41,1,,,,
42,-,Jaded,Welcome To the People (Baltra Remix),-,42,1,,,,
43,-,Klangkarussell,Shipwreck (Extended),-,7,34,,,,
44,-,Totally Enormous Extinct Dinosaurs,Forever,-,44,1,,,,
45,-,The Caracal Project,"Modern Intimate, Pt. II",-,45,1,,,,
46,-,Öwnboss & SEVEK,Move Your Body,-,3,9,,,,
47,-,Scooter,Do Not Sit If You Can Dance (Extended Mix),-,47,1,,,,
48,-,Persona,Patterns,-,48,1,,,,
49,-,Lonely in the Rain & De Rien,Hangin Up,-,49,1,,,,
50,-,"Flip Capella, Emdey & Treetalk",Down Under (feat. Leines),-,50,1,,,,
51,-,gardenstate & Bien,The Best Part,-,51,1,,,,
52,-,SOTA,Last Night (feat. Aimy Miller),-,52,1,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,9,81,,,,
54,-,Jules Kyng,You're Still the One,-,54,1,,,,
55,down,Luude & Mattafix,Big City Life,28,24,2,,,,
56,-,Stan Kolev & Paul Thomas,Revelations (Fuenka Extended Mix),-,56,1,,,,
57,-,Jen Payne & M.F.S: Observatory,The Way You Make Me Feel (Extended Mix),-,57,1,,,,
58,-,Hagen Feetly,Cry,-,44,2,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,75,,,,
60,-,NC-17 & Glitch,2 Cold Scorpio,-,60,1,,,,
61,-,Project M.C.,Bromley Ave,-,61,1,,,,
62,-,Jubei,Say Nothin' (3:47 Edit) [feat. Flowdan],-,62,1,,,,
63,-,LeZink,Weed Song,-,63,1,,,,
64,-,Rhys Jelson,Me and Satan Shared a Bath,-,64,1,,,,
65,-,alice.km,Denver,-,65,1,,,,
66,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,84,,,,
67,-,Sickmode & Rooler,Too Cold,-,67,1,,,,
68,-,Ben Delay,Bring Me Love (Superdope Remix),-,68,1,,,,
69,-,Jay Vegas,Move That Body,-,69,1,,,,
70,-,CAIVA,Vigour,-,70,1,,,,
71,-,Robert Burian,You Got Me (Me & My Toothbrush Remix),-,71,1,,,,
72,-,Redlight,On Repeat (feat. Elf Kid) [Club Mix],-,72,1,,,,
73,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,77,,,,
74,-,Major Marshall,The Viral Bullshit MK1 (Extended Mix),-,74,1,,,,
75,-,Lenny Fontana & Black Sun,Spread Love (Classic Vocal Mix) [Lenny Fontana Presents Black Sun],-,75,1,,,,
76,-,Tobsky & Fredji,Ocean,-,76,1,,,,
77,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),37,12,5,,,,
78,-,Charli XCX,Boys (Coldabank Remix),-,78,1,,,,
79,-,Moo Ve,My Little Dream,-,79,1,,,,
80,-,Tobsky & Fredji,Flow,-,80,1,,,,
81,-,Mysterious People,Love Revolution,-,81,1,,,,
82,down,Martin Solveig & Dragonette,Hello (Radio Edit),20,9,77,,,,
83,down,Skrillex,Bangarang (feat. Sirah),22,7,63,,,,
84,-,Fredji,Flying High,-,84,1,,,,
85,-,Divan Gattamorta,Ritmo Tambores,-,85,1,,,,
86,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,8,94,,,,
87,-,Bingo Players,State Of Mind (feat. Sarah de Warren),-,87,1,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,8,63,,,,
89,-,Fredji,Welcome Sunshine,-,89,1,,,,
90,-,DJ Planet Express,More Than You'd Ever Wanna Know,-,90,1,,,,
91,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,62,,,,
92,-,Minnado,Wake Up Man,-,92,1,,,,
93,-,Tobsky & Fredji,Where the Sun Goes Down,-,93,1,,,,
94,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,17,62,,,,
95,down,Alan Walker,Faded,30,12,87,,,,
96,-,Liviu Pustiu,"Inima, Inima Mea (feat. Adam B)",-,96,1,,,,
97,-,Vibe Chemistry,Complete,-,97,1,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),25,10,50,,,,
99,-,Baba Sikander,Fragen über Fragen (Dub MIx),-,99,1,,,,
100,down,アヴィーチー,Addicted To You,48,22,52,,,,
