Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,10,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,25,97,2020-01-12,7,2020-05-10
3,down,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,1,20,95,2020-03-08,54,2020-04-05
5,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),11,5,2,,,,
6,up,Kygo & OneRepublic,Lose Somebody,9,6,2,86,2020-06-07,80,2020-07-05
7,up,SAINt JHN,Roses (Imanbek Remix),12,5,8,,,,
8,up,Darius & Finlay,Clothes Off (Nanana),65,1,5,,,,
9,up,Martin Garrix,Higher Ground (feat. John Martin),10,9,2,,,,
10,down,Regard,Ride It,5,1,29,57,2019-10-06,13,2019-11-10
11,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),8,8,10,,,,
12,down,Vicetone & Tony Igy,Astronomia,6,4,8,99,2020-04-05,44,2020-04-12
13,-,Kygo & Valerie Broussard,The Truth,-,10,1,,,,
14,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,14,1,,,,
15,-,VIZE,Stars (feat. Laniia),-,1,27,,,,
16,up,Ray Dalton,In My Bones,18,5,16,,,,
17,-,Marshmello & Halsey,Be Kind,-,6,3,50,2020-05-03,29,2020-05-17
18,-,Harris & Ford,Wahre Freundschaft,-,9,1,,,,
19,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,5,24,,,,
20,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),19,5,18,75,2020-01-26,65,2020-02-02
21,-,Gigi D'Agostino,La Passion,-,8,5,,,,
22,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),13,13,2,,,,
23,-,Teddy Killerz,New Drums (Gydra Remix),-,23,1,,,,
24,up,Tony Igy,Astronomia,25,15,7,,,,
25,-,Jerome,Take My Hand,-,7,6,,,,
26,up,Martin Garrix,Used To Love (feat. Dean Lewis),58,7,23,67,2019-11-03,67,2019-11-03
27,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,4,,,,
28,down,Gigi D'Agostino,L'amour Toujours,22,1,18,,,,
29,-,MOUNT & Emdey,Venus,-,29,1,,,,
30,-,Gigi D'Agostino,The Riddle,-,23,1,,,,
31,-,André Jayden,Nothing Like This Rhythm,-,31,1,,,,
32,-,Minzy,LOVELY,-,32,1,,,,
33,-,Will Sparks,Next Generation,-,33,1,,,,
34,-,Umek & Cosmic Boys,Evolution,-,34,1,,,,
35,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,23,87,2019-10-20,28,2019-12-08
36,-,TrbsBunt,One Million Dreams,-,36,1,,,,
37,-,アヴィーチー,Addicted To You,-,22,10,,,,
38,-,Pascal Letoublon,Friendships,-,3,7,,,,
39,-,Tiësto,Round & Round (feat. GALXARA),-,39,1,,,,
40,-,O-Zone,Dragostea Din Tei,-,37,3,,,,
41,-,Maribou State,Tongue (feat. Holly Walker),-,41,1,,,,
42,-,Lane 8 & Anderholm,Roll Call,-,42,1,,,,
43,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",31,16,6,,,,
44,-,Jump Smokers,Superstar (feat. Pitbull & Qwote),-,44,1,,,,
45,-,Sigala & The Vamps,We Don't Care,-,45,1,,,,
46,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,46,1,,,,
47,-,Leykenda,Hold On,-,47,1,,,,
48,-,Michael Woods,In Your Arms (Club Mix) [feat. Lauren Dyson],-,48,1,,,,
49,-,Bomfunk MC's,Freestyler,-,30,1,,,,
50,-,Simbad,Time Off (feat. Ammo Moses) [Smbd Soul Caring Dub],-,50,1,,,,
51,-,Koni & Devan,Say My Name,-,51,1,,,,
52,-,Sandro Silva & SaberZ,Russian Roulette,-,52,1,,,,
53,-,Shy FX,"Balaclava (feat. MC Spyda, D Double E & Frisco) [Skeptical Remix]",-,53,1,,,,
54,-,Lastlings & Totally Enormous Extinct Dinosaurs,Take My Hand (Totally Enormous Extinct Dinosaurs Sky Remix),-,54,1,,,,
55,-,Tiësto,Insomnia (feat. Violet Skies),-,55,1,,,,
56,-,Joel Mull & Adam Beyer,Forming Dies,-,56,1,,,,
57,-,Friends Of Mayday,Twenty Five (Jerome's Official Anthem Mix),-,57,1,,,,
58,-,Snap!,Rhythm Is a Dancer,-,34,1,,,,
59,-,"Coone, Da Tweekaz & Hard Driver",The Sound of (feat. Diandra Faye) [Extended Mix],-,59,1,,,,
60,-,Wender & DJ Ross,"I Just Wanna Say, Ti Amo (feat. Aira) [DJ Ross & Alessandro Viale Remix]",-,60,1,,,,
61,-,Nexus 6,Tres Chic,-,61,1,,,,
62,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,1,,,,
63,-,Drinche,Istanbul,-,63,1,,,,
64,-,Quintino,Rewind,-,64,1,,,,
65,-,V-Sag,Waterfall,-,65,1,,,,
66,-,Chris One,Big Boys (DJ Mix),-,66,1,,,,
67,-,Mick Miles & Laurenz,Bilder Von Dir (Extended Mix),-,67,1,,,,
68,up,VIZE & Tom Gregory,Never Let Me Down,71,2,3,,,,
69,-,Lukas Bilz,Cyan,-,69,1,,,,
70,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,70,1,,,,
71,-,Devilfish & Roel Salemink,Manalive (Roel Salemink Remix),-,71,1,,,,
72,-,Ziggy X,Bassdusche (Can You Feel It?) [Video Mix],-,72,1,,,,
73,-,The Heller & Farley Project,Ultra Flava (David Penn Remix),-,73,1,,,,
74,-,Space Travellers & Deep Vibration,Alpha Centauri,-,74,1,,,,
75,-,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),-,75,1,,,,
76,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],-,76,1,,,,
77,-,ATFC,Sleep Talk (feat. Lisa Millett) [Dr Packer Extended Remix],-,77,1,,,,
78,-,Usual Suspects,Shrapnel (Stakka & Skynet Remix),-,78,1,,,,
79,-,Max Chapman,Feels So Good,-,79,1,,,,
80,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,80,1,,,,
81,-,Stanislav Tolkachev,The Dirty Water,-,81,1,,,,
82,-,The Phenomenal Handclap Band,Do What You Like,-,82,1,,,,
83,-,Deep Vibration,Alternative Realities,-,83,1,,,,
84,-,Mooglie & Sasson,Indian Rhapsody (Music P Remix),-,84,1,,,,
85,-,49ers,I Got the Music (feat. Ann Marie Smith) [iNovation Remix],-,85,1,,,,
86,-,Avaro,Love Comes Down (feat. J.X.U.N.),-,86,1,,,,
87,-,Robin Schulz,In Your Eyes (feat. Alida) [KREAM Remix],-,87,1,,,,
88,-,"Koosen, Poky & Weegie",All About That Bass,-,88,1,,,,
89,-,Mooglie & Sasson,Indian Rhapsody (Cee ElAssaad Voodoo Remix),-,89,1,,,,
90,-,Phara,Trahison,-,90,1,,,,
91,-,Blanco K & Moon Rocket,Funky Town (feat. LauMii),-,91,1,,,,
92,-,Umek,Whiff Punishing,-,92,1,,,,
93,-,Oscar L,Redemption,-,93,1,,,,
94,-,Sick Individuals & Jewelz & Sparks,Tonight,-,94,1,,,,
95,-,Developer,In Pure Form 18,-,95,1,,,,
96,-,Phara,Vantage Point,-,96,1,,,,
97,-,Umek,Predator,-,97,1,,,,
98,-,Our Anthem,All of Me (Kevin McKay Extended Remix) [feat. Shawnee Taylor],-,98,1,,,,
99,-,Victor Porfidio,Karma (feat. Jon Pike),-,99,1,,,,
100,-,Chus & Ceballos & Dario D'Attis,Heart of Afrika (Extended Mix),-,100,1,,,,
