Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,14,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,5,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,18,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),5,2,12,,,,
5,down,Acraze,Do It To It (feat. Cherish),2,1,8,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,6,2,7,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,9,,,,
8,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,96,,,,
9,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,10,2,12,,,,
10,-,Loreen,Euphoria (Single Version),-,4,87,,,,
11,down,Duck Sauce,Barbra Streisand,9,5,76,,,,
12,up,Klangkarussell,Sonnentanz (Kellerkind Remix),13,6,98,,,,
13,up,Flo Rida,Good Feeling,83,4,79,,,,
14,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],15,7,88,,,,
15,down,アヴィーチー,Hey Brother,12,4,107,,,,
16,up,AronChupa,I'm an Albatraoz,18,6,80,,,,
17,up,Paul Kalkbrenner,Sky and Sand,19,9,84,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,8,56,,,,
19,up,Mike Candys,2012 (If the World Would End) [Radio Mix],80,6,65,,,,
20,up,Martin Solveig & Dragonette,Hello (Radio Edit),88,9,58,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),85,8,62,,,,
22,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,57,,,,
23,-,Skrillex,Bangarang (feat. Sirah),-,7,48,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,8,47,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,9,64,,,,
26,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,72,,,,
27,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),97,9,48,,,,
28,down,Pascal Letoublon,Friendships,22,3,62,,,,
29,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,47,,,,
30,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,37,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,8,72,,,,
32,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,58,,,,
33,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,34,,,,
34,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,33,,,,
35,up,Calvin Harris,Summer,69,14,65,,,,
36,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,23,,,,
37,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,24,,,,
38,-,アヴィーチー,Addicted To You,-,22,38,,,,
39,down,アヴィーチー,Wake Me Up,14,7,98,,,,
40,-,Stromae,Alors on danse (90's Remix),-,9,40,,,,
41,-,Osman,Look at the Sky,-,34,4,,,,
42,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,21,,,,
43,-,DVBBS & Borgeous,Tsunami,-,25,13,,,,
44,down,Alle Farben,Alright (feat. KIDDO),4,4,13,,,,
45,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,24,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,9,,,,
47,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,19,,,,
48,-,Avicii,Levels (Instrumental),-,28,23,,,,
49,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,22,,,,
50,-,R.I.O.,Summer Jam,-,18,19,,,,
51,-,Avicii,Levels (Instrumental Radio Edit),-,32,19,,,,
52,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,41,16,,,,
53,up,Alan Walker,Faded,89,12,75,,,,
54,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,34,15,,,,
55,-,Martin Tungevaag,Wicked Wonderland,-,13,25,,,,
56,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,15,,,,
57,-,William Black & AMIDY,Daydreamer,-,57,1,,,,
58,-,Gigi D'Agostino,L'amour Toujours,-,11,49,,,,
59,-,MATTN & Klaas,The Logical Song,-,59,1,,,,
60,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,35,,,,
61,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,22,,,,
62,-,Clap! Clap!,Ode to the Pleiades (Clap! Clap! Live Band Version),-,62,1,,,,
63,-,Martin Garrix,High on Life (feat. Bonn),-,63,1,,,,
64,down,Bisken & LVNA,Afterglow,25,25,2,,,,
65,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,31,11,,,,
66,-,Janefondas,French Love,-,32,2,,,,
67,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,67,1,,,,
68,-,Ryan Michaels,Light After Dark (Radio Edit),-,68,1,,,,
69,-,Paratone,Time After Time,-,7,1,,,,
70,-,Cash Cash,Overtime (Vicetone Remix Edit),-,70,1,,,,
71,-,Tom Novy,Hypnotise (feat. Chasing Kurt) [Extended Mix],-,71,1,,,,
72,-,CCCVVV,In Cerchio,-,72,1,,,,
73,-,Go_A,SHUM (Dj NANA Remix),-,73,2,,,,
74,-,Die Atzen,Disco Pogo,-,61,1,,,,
75,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,14,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,22,,,,
77,-,David Guetta,Titanium (feat. Sia),-,15,21,,,,
78,-,Krowdexx,Bassfire (Extended Mix),-,78,1,,,,
79,-,Monoton (DE),Ready 4 Da Beat,-,79,1,,,,
80,-,BBwhite,Strand Guitar,-,80,1,,,,
81,-,Misha Miller,Red Blue,-,81,1,,,,
82,-,Moonbootica,Frustrated (with Philip Strand),-,82,1,,,,
83,-,Adam Swim,The Garden,-,83,1,,,,
84,-,Keyklova,Freed from Desire (Dance Edit),-,84,1,,,,
85,-,Secret Stealth,Hooked On You,-,85,1,,,,
86,-,Arcek,Multidimensional Experience,-,86,1,,,,
87,-,Lui Mafuta & AKASHA MX,One More Time,-,87,1,,,,
88,-,Lui Mafuta & AKASHA MX,Six White Horses,-,88,1,,,,
89,-,Krash! & Earstrip,Nake a Tap,-,89,1,,,,
90,-,Underlow,Painkiller,-,90,1,,,,
91,-,Groove Delight & Gustavo Koch,Range,-,91,1,,,,
92,-,Groove D'elight,Porn Bass,-,92,1,,,,
93,-,7 Electronics,Have It All,-,93,1,,,,
94,-,Thankyou city,The Kizz,-,94,1,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,39,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,17,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,13,,,,
98,-,Avicii,Waiting For Love,-,44,15,,,,
99,-,Paul Kalkbrenner,Aaron,-,39,14,,,,
100,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),21,6,50,,,,
