Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,11,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),3,2,11,89,2021-02-21,25,2021-04-04
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,38,87,2020-08-16,73,2020-09-27
4,up,Pascal Letoublon,Friendships,4,3,26,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,8,72,2021-03-07,18,2021-05-16
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,4,21,61,2021-01-03,22,2021-02-07
7,up,Joel Corry,Head & Heart (feat. MNEK),33,2,34,99,2020-07-26,16,2020-09-20
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,39,,,,
9,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,61,,,,
10,up,Loreen,Euphoria (Single Version),11,4,60,,,,
11,up,Duck Sauce,Barbra Streisand,12,5,49,,,,
12,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,44,,,,
13,up,Kygo & Donna Summer,Hot Stuff,27,4,28,,,,
14,up,Klangkarussell,Sonnentanz (Kellerkind Remix),25,6,64,,,,
15,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],17,7,62,,,,
16,down,Flo Rida,Good Feeling,14,4,57,,,,
17,down,AronChupa,I'm an Albatraoz,16,6,58,,,,
18,down,アヴィーチー,Hey Brother,10,4,72,,,,
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,46,,,,
20,up,Lost Frequencies,Rise,80,14,2,,,,
21,up,Klangkarussell,Shipwreck (Extended),56,7,21,,,,
22,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,45,,,,
23,up,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],26,23,2,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,45,,,,
25,down,Martin Solveig & Dragonette,Hello (Radio Edit),19,9,40,,,,
26,-,High On Us,No Milk Today,-,26,1,,,,
27,-,Stromae,Alors on danse (90's Remix),-,9,21,,,,
28,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,8,50,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],32,8,28,,,,
30,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,3,40,,,,
31,down,Paul Kalkbrenner,Sky and Sand,30,9,57,,,,
32,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,45,,,,
33,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,21,3,5,,,,
34,up,David Guetta & Sia,Let's Love,42,3,28,84,2020-11-22,81,2020-11-29
35,up,Robin Schulz,Titel 9,71,2,6,,,,
36,down,Skrillex,Bangarang (feat. Sirah),22,7,36,,,,
37,up,Harris & Ford & Maxim Schunk,Lost in You,84,37,2,,,,
38,-,twocolors,Lovefool,-,1,37,,,,
39,up,Alan Walker,Faded,93,12,53,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,8,36,,,,
41,down,Adam Bü & Moodygee,Twist and Shout,8,8,3,,,,
42,-,Calvin Harris,My Way,-,34,1,,,,
43,-,Axwell Λ Ingrosso,Sun Is Shining,-,18,3,,,,
44,-,"Lee Foss, Detlef & Anabel Englund",Thunder & Lightning,-,44,1,,,,
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,35,9,,,,
46,-,Dahuaidan,Good Time,-,39,1,,,,
47,-,Alan Walker,The Spectre,-,39,6,,,,
48,down,Pulsedriver & Tiscore,One to Make Her Happy,44,12,11,,,,
49,-,Greenice,Win It All (feat. Kris Bradley & Skam R'tist) [TopDrop Remix],-,49,1,,,,
50,-,Timmy Trumpet & Savage,Freaks,-,24,10,,,,
51,-,Boris Brejcha,Spicy (feat. Ginger) [Edit],-,51,1,,,,
52,-,Dunk,Bad Trip,-,52,1,,,,
53,-,The Skeptics,Into a Groove,-,53,1,,,,
54,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,54,1,,,,
55,-,RocknRolla Soundsystem,Benson's Ghetto,-,55,1,,,,
56,-,Voltage,Save Me from Myself (Harriet Jaxxon Remix),-,56,1,,,,
57,-,Jaia,Mai Mai (Invisible Reality Remix),-,57,1,,,,
58,-,Sannyasi,Prthivii,-,58,1,,,,
59,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,10,,,,
60,-,The Knocks,R U HIGH (feat. Mallrat),-,60,1,,,,
61,down,Majestic & Boney M.,Rasputin,55,1,4,,,,
62,-,Nalin & Kane,Cruising (Darren Styles Remix) [feat. Alex Prince],-,62,1,,,,
63,-,Ratpack & Freestylers,Searching For My Rizla 2017 (RatPack & Freestylers ReMastered),-,63,1,,,,
64,-,Tocadisco,That Miami Track (feat. Julian Smith),-,64,1,,,,
65,down,Robin Schulz,All We Got (feat. KIDDO),59,3,25,68,2021-01-17,43,2021-01-31
66,-,Mat.Joe,Ya Know (Extended Mix),-,66,1,,,,
67,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,9,37,,,,
68,-,Tom Novy & Dan Le Blonde,Let's Dance (Tom Novy Remix),-,68,1,,,,
69,-,TOKiMONSTA,I Wish I Could (feat. Selah Sue),-,69,1,,,,
70,-,Mauk,Neptune,-,70,1,,,,
71,-,ATB,9 PM (Till I Come) [Radio Edit],-,53,1,,,,
72,-,Dyprax,Zultkoppen Koorts (Edit),-,72,1,,,,
73,-,Ruff Cash,Take You Dancing (Basslouder Remix),-,73,1,,,,
74,down,アヴィーチー,Wake Me Up,45,7,64,,,,
75,-,Leony,Faded Love (NOØN Remix),-,8,1,,,,
76,-,Dave Rodgers,DEJA VU(NEW GENERATION REMIX),-,76,1,,,,
77,-,"Jebroer, Dr. Phunk & Lil Texas",Robbery,-,62,1,,,,
78,-,Tour-Maubourg,Deep Oddities,-,78,1,,,,
79,-,STYLO & Lonya,Afterhours (Morttagua Remix),-,79,1,,,,
80,-,Kerala,Wait,-,80,1,,,,
81,-,Jack Cutter,Serpent Strut (feat. David Harks) [40 Thieves Mix Parts 1 & 2],-,81,1,,,,
82,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,49,,,,
83,-,Craig Reever & Hallman,We're Dynamite (Hallman Remix) [Instrumental Version],-,83,1,,,,
84,-,89ers,No Go Go Go! (Extended Mix),-,84,1,,,,
85,-,Craig Reever & Hallman,We're Dynamite (feat. Willow) [Hallman Remix],-,85,1,,,,
86,-,Lesny Deep,Never Alone,-,86,1,,,,
87,-,Ali Love & Nicky Night Time,Ubiquity (feat. Breakbot) [Eric Duncan Remix],-,87,1,,,,
88,-,"David Dee-Vision, Eric Moung & Julien Roussel",Mademoiselle Brune,-,88,1,,,,
89,-,MiraculuM,Blue Grass (Andrea Cassino Remix),-,89,1,,,,
90,-,Elektrik Disko,Own Devices (Instrumental),-,90,1,,,,
91,-,Kerala,Alright (feat. Harry Jay),-,91,1,,,,
92,down,Calvin Harris,Summer,34,14,45,,,,
93,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,38,,,,
94,-,Armin van Buuren,Blah Blah Blah (Dmitriy Mityukhin '6 Underground' Edit),-,94,1,,,,
95,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,17,39,,,,
96,-,Beave,Sorry (Let You Go),-,96,1,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,23,31,,,,
98,-,Lush Djs,Beach Kisses,-,98,1,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),36,10,30,,,,
100,-,Zeridium,Geo Stomping,-,100,1,,,,
