Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,5,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,9,,,,
3,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,19,2,3,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,2,3,,,,
5,down,Majestic & Boney M.,Rasputin,3,1,30,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,2,14,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,66,87,2020-08-16,73,2020-09-27
8,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,87,,,,
9,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,9,6,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,39,81,2021-02-28,39,2021-04-11
11,up,アヴィーチー,Hey Brother,13,4,98,,,,
12,-,Max the Sax,Homerun,-,12,1,,,,
13,down,Loreen,Euphoria (Single Version),11,4,81,,,,
14,up,Duck Sauce,Barbra Streisand,24,5,68,,,,
15,up,Klangkarussell,Sonnentanz (Kellerkind Remix),26,6,89,,,,
16,up,Flo Rida,Good Feeling,28,4,74,,,,
17,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],29,7,80,,,,
18,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),23,5,7,,,,
19,up,AronChupa,I'm an Albatraoz,30,6,72,,,,
20,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,20,1,,,,
21,up,Yolanda Be Cool & DCUP,We No Speak Americano,99,5,65,,,,
22,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,53,,,,
23,up,Paul Kalkbrenner,Sky and Sand,31,9,75,,,,
24,-,Tinlicker & Helsloot,Because You Move Me (Vip Mix),-,17,3,,,,
25,-,Sonny Fodera,Feels so Good (feat. ShezAr),-,25,2,,,,
26,down,Kilotile,Cry to Me,16,3,6,,,,
27,-,Natasha Wax,Bongo Sense,-,27,1,,,,
28,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,22,,,,
29,up,LUM!X & Gabry Ponte,Monster,40,7,39,,,,
30,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,13,,,,
31,-,Cain & Tomchilla,Santosha,-,31,1,,,,
32,up,Harris & Ford & Outsiders,Irrenhaus,60,4,10,,,,
33,-,Minelli,Rampampam,-,7,4,,,,
34,-,Tujamo,Underwater,-,34,1,,,,
35,-,Consoul Trainin & DuoViolins,3 Daqat,-,17,1,,,,
36,-,Kilian & Jo,Little Love (feat. Conrad Sewell & Sons of Midnight),-,36,1,,,,
37,-,Light Asylum,A Certain Person,-,37,1,,,,
38,-,Felix Komoll,I Am Sure (Nic Chandler Chillhouse Dub),-,38,1,,,,
39,-,Molella,Enjoy the Silence,-,39,1,,,,
40,-,Osman,Look at the Sky,-,34,1,,,,
41,-,Guts,And The Living Is Easy,-,41,1,,,,
42,-,Beauty Dish,Bad Girl On the Floor (Throne Watch Dubstep Remix) [feat. Little Donna],-,42,1,,,,
43,-,Block & Crown,Thinkin' of You (feat. Nola Berg),-,43,1,,,,
44,-,Mumm & Dhany,I Wanna Be Free (DJ Hermann Remix),-,44,1,,,,
45,-,Truth,Devils Game,-,45,1,,,,
46,-,Jam & Spoon,Kaleidoscope Skies,-,46,1,,,,
47,-,Ray Dalton & Alvaro Soler,Manila,-,2,1,,,,
48,-,Elektrik Disko,Tell Me Why,-,48,1,,,,
49,-,Louis The Child & Livingston,Hole In My Heart,-,49,1,,,,
50,-,Nbdy Nprtnt,Spicy Latin,-,50,1,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,35,72,2021-03-07,18,2021-05-16
52,-,Finest Wear,Another Day,-,52,1,,,,
53,-,Domenic,Hunting,-,53,1,,,,
54,-,Fernando Bussetti,Friendships,-,54,1,,,,
55,-,JStaaf,Holocen,-,55,1,,,,
56,-,Scubba & Ivette Moraes,The Sweetest Taboo (Remix),-,56,1,,,,
57,-,Kraak & Smaak,How We Gonna Stop the Time (feat. Stee Downes) [Valique Remix],-,57,1,,,,
58,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),22,4,15,,,,
59,-,Locke,Der Schotterbaron (feat. Swagman),-,59,1,,,,
60,-,Juliëx,Whip My Hair,-,60,1,,,,
61,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,20,,,,
62,-,Lanowa,Clubber Lang (Somethin' Sanctified KO Mix),-,62,1,,,,
63,-,Becky Hill & David Guetta,Remember (Benny Benassi Remix),-,63,1,,,,
64,-,Akov & Screamarts,Tartarus,-,64,1,,,,
65,-,49th & Main,Catching Eyes,-,59,1,,,,
66,-,Cracked Nozes & Atropp,Anaesthesia,-,66,1,,,,
67,-,"R.I.O., The Hitmen & KYANU",Like I Love You (The Hitmen's Sunshine Mix),-,67,1,,,,
68,-,O.B.I. & RWGK,Gib Mir Alles (feat. Timo Revna),-,68,1,,,,
69,down,Alle Farben,Alright (feat. KIDDO),14,4,5,,,,
70,-,Tonekind & Engelbert Humperdinck,Quando Quando Quando,-,70,1,,,,
71,-,Tour-Maubourg,Amicalement Vôtre,-,71,1,,,,
72,-,Anske & Mia Koo,Back in My Arms,-,72,1,,,,
73,-,Lukas Setto,About Time Brian Power (Real Soul Radio Edit),-,73,1,,,,
74,-,Nicolas Rada,Controversia,-,74,1,,,,
75,-,Jax Jones & Sinead Harnett,Phases,-,75,1,,,,
76,-,Laroye,Keep On (6 A.M Dub Mix),-,76,1,,,,
77,-,Atropp & Gesh,Psychoacoustics (150 Bpm),-,77,1,,,,
78,-,Stromae,Alors on danse (90's Remix),-,9,34,,,,
79,-,Melih Aydogan,Will You Stay (feat. Georgia Alexandra) [Sean David Remix],-,79,1,,,,
80,-,Culcha Candela & HBZ,Monsta 2k21 (Radio Edit),-,80,1,,,,
81,-,Culcha Candela,Hamma! (INVCTS & Dorfkind J-P Extended Remix),-,81,1,,,,
82,-,Dino Ross,Jazzinprisa,-,82,1,,,,
83,-,IAMNOBODI,Dollaz,-,83,1,,,,
84,-,Lila Liu,Need U (100%) [G-Spliff Remix],-,84,1,,,,
85,-,Salary Boy,Back,-,85,1,,,,
86,-,Beatsole & ENZO,What Are We Fighting For (feat. Christina Novelli),-,86,1,,,,
87,-,Cannons,Fire for You (King Henry Remix),-,87,1,,,,
88,-,Dr.Love,EUROBEAT (EXTENDED MIX),-,88,1,,,,
89,-,Groovetonic & Olivian DJ,Turn,-,89,1,,,,
90,-,Charlotte,Les interdits (Radio Edit),-,90,1,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,34,,,,
92,-,Atropp & Antonymous,Way of the Shaman,-,92,1,,,,
93,-,The Soul Brothers,Mongol (Zone & Usif Remix),-,93,1,,,,
94,-,Die Wilde Jagd,Torpedovogel,-,94,1,,,,
95,-,"Atropp, Lulio & Konebu",Alternating Current,-,95,1,,,,
96,-,アヴィーチー,Wake Me Up,-,7,89,,,,
97,-,François X,Dirty Chat,-,97,1,,,,
98,-,Mark Archer,Riser,-,98,1,,,,
99,-,Fred Buccini,Almost Like Being in Love,-,99,1,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],32,9,56,,,,
