Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,22,,,,
3,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,1,,,,
4,up,Alok & James Arthur,Work With My Love,24,4,2,,,,
5,up,Tiësto & Tate McRae,10:35,37,1,8,,,,
6,down,Felix Jaehn & Ray Dalton,Call It Love,5,2,16,,,,
7,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],4,3,150,,,,
8,down,Loreen,Euphoria (Single Version),6,4,135,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,5,107,,,,
10,up,Klangkarussell,Sonnentanz (Kellerkind Remix),11,6,148,,,,
11,-,Flo Rida,Good Feeling,-,4,121,,,,
12,down,アヴィーチー,Hey Brother,10,4,161,,,,
13,up,Paul Kalkbrenner,Sky and Sand,13,9,133,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],85,8,120,,,,
15,up,Calvin Harris,Summer,96,14,104,,,,
16,up,"Alok, Sigala & Ellie Goulding",All By Myself,19,9,6,,,,
17,down,Topic & A7S,Kernkraft 400 (A Better Day),9,1,20,,,,
18,-,Creeds,Push Up,-,2,2,,,,
19,up,Alan Walker,Faded,23,12,105,,,,
20,-,Sound Of Legend,"I'm So Excited (Extended Mix, Siks Remix)",-,20,1,,,,
21,down,AronChupa,I'm an Albatraoz,12,6,131,,,,
22,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],87,7,139,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,98,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),78,9,95,,,,
25,-,"BNHM, Ricca & Mecdoux",Human,-,25,1,,,,
26,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,39,,,,
27,-,Duck Sauce,Barbra Streisand,-,5,118,,,,
28,down,Mike Candys,2012 (If the World Would End) [Radio Mix],14,6,111,,,,
29,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,12,30,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,8,104,,,,
31,-,Luke Brancaccio & Gai Barone,Silvia's Calling (Artche Remix),-,31,1,,,,
32,-,Gigi D'Agostino,L'amour Toujours,-,1,54,,,,
33,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,80,87,2020-08-16,73,2020-09-27
34,-,Luke Brancaccio & Gai Barone,Leia,-,34,1,,,,
35,-,Panteros666,Chaotic NRG (feat. Chippy Nonstop),-,35,1,,,,
36,-,Azulo,False Reality,-,36,1,,,,
37,-,Imanbek & BYOR,Belly Dancer,-,1,28,,,,
38,-,Wave Wave & Damien N-Drix,Trumpz,-,38,1,,,,
39,down,"Marc Korn, Semitoo & Phil Praise",Tricky Melody (Extended Mix),36,36,2,,,,
40,-,Weekend Heroes,Faceless (Extended),-,40,1,,,,
41,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,41,1,,,,
42,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,25,,,,
43,-,Alex Stein & Transcode,Control Me (Extended Mix),-,43,1,,,,
44,-,Deborah de Luca,Dori Me (Rework 2022),-,44,1,,,,
45,-,Roni Size,Snapshot,-,45,1,,,,
46,-,Boxed In,Takes Me to You (feat. yunè pinku),-,46,1,,,,
47,-,Azulo,Spirit of the Pharao,-,47,1,,,,
48,-,Shahrokh Dini,Ubuntu (David Mayer Remix),-,48,1,,,,
49,-,Mindhead,Another Reality (feat. Ada Vipe),-,49,1,,,,
50,down,Scooter,Waste Your Youth,47,47,2,,,,
51,-,Bananarama,Running With the Night (Almighty Remix),-,51,1,,,,
52,-,Ilkay Sencan,Dirty Thoughts,-,52,1,,,,
53,-,TEBAN,Don’t Be Shy,-,53,1,,,,
54,-,Jonah Freed,Malfunction,-,54,1,,,,
55,-,Deenara,Gypsy Fashionista,-,55,1,,,,
56,-,Rockin Moroccin,Oud in C Minor,-,56,1,,,,
57,-,Ital & Neutron (UK),Parabolica,-,57,1,,,,
58,-,2Whales & Tesla Coil,Lts (Tesla Coil Remix),-,58,1,,,,
59,-,DJ Jordan,Manifest (Extended Mix),-,59,1,,,,
60,-,Bodybangers & Stephen Oaks,See You Again,-,60,1,,,,
61,-,Fremde Passagiere,Alles in Einem (feat. Laura) [Extended Remix],-,61,1,,,,
62,-,Azulo,Hypnotherapy,-,62,1,,,,
63,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (The Noodleman Re-Work),-,63,1,,,,
64,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,64,1,,,,
65,-,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),-,38,1,,,,
66,-,Fahlberg,Overdue,-,66,1,,,,
67,-,Robin S.,Luv 4 Luv (2020 Remaster) [StoneBridge Club Mix],-,67,1,,,,
68,-,The Potbelleez,Horny (feat. Zoë Badwi) [Extended Mix],-,68,1,,,,
69,-,Familiar Faces,Mad World (Radio Mix),-,69,1,,,,
70,-,Pink Panda & Emie,Intoxicated,-,70,1,,,,
71,-,Cookie Crumble,Never Let You Go,-,71,1,,,,
72,-,Alberto Ciccarini & Josh Reflex,The Dark Side Of Your Body,-,72,1,,,,
73,-,Bad Boombox & MC Yung Lil,Make It Wet (Bad Boombox VIP Edit),-,73,1,,,,
74,-,R.I.O.,Miss Sunshine (Club Remix),-,74,1,,,,
75,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,52,,,,
76,-,"DALEXO, Vic Roz & Miss Sister",I Love You So,-,76,1,,,,
77,-,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],-,77,1,,,,
78,-,TAKTSTÖRER,141 Schneeschieber,-,78,1,,,,
79,-,Zyroz & Hysaze,Secrets,-,79,1,,,,
80,-,Sleepthief & Zoë Johnston,Alice's Door (Aurosonic Extended Mix),-,80,1,,,,
81,-,F3DE & Ynnox,Turn The Tide,-,81,1,,,,
82,-,SILK,Quiver,-,82,1,,,,
83,-,Gabriel Wnz,Sensual (DJ Jordan Remix),-,83,1,,,,
84,-,C3DRIC,Stand Up,-,84,1,,,,
85,-,Gabriel Wnz,Sensual,-,85,1,,,,
86,-,Mecdoux & sleepy dude,Another Day In Paradise,-,86,1,,,,
87,-,"THIERRY VON DER WARTH, Horizon Blue & Carston",Sunset Lovers,-,87,1,,,,
88,-,"Nu Aspect, Jamis & Poppy Baskcomb",Miss You,-,88,1,,,,
89,-,"Gavrill, Natalie Major & Mecdoux",The Man Who Can't Be Moved,-,89,1,,,,
90,-,Zeuz,Bang the Wall,-,90,1,,,,
91,-,Mecdoux & sleepy dude,Can't Get You Out Of My Head,-,91,1,,,,
92,-,Gabriel Wnz & Sgarra,Fuck About You,-,92,1,,,,
93,-,Cherry Zard,Happier,-,93,1,,,,
94,-,Gabriel Wnz & Sgarra,On Your Face,-,94,1,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,104,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],17,8,73,,,,
97,-,Virtual Friends,Sunroof,-,97,1,,,,
98,-,Dance Fruits Music & Steve Void,Cola (Sped Up),-,98,1,,,,
99,down,Martin Solveig & Dragonette,Hello (Radio Edit),16,9,102,,,,
100,-,Calumny,Save Me,-,100,1,,,,
