Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,13,,,,
2,up,Robin Schulz & Wes,Alane,2,2,10,93,2020-08-16,93,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,2,16,,,,
4,up,twocolors,Lovefool,7,1,10,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,14,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,38,97,2020-01-12,7,2020-05-10
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,6,87,2020-08-16,73,2020-09-27
8,up,Marshmello & Halsey,Be Kind,21,6,16,50,2020-05-03,29,2020-05-17
9,up,surf mesa,Ily,11,1,23,63,2020-04-19,18,2020-07-12
10,up,YOUNOTUS & Amber Van Day,Papa,10,10,3,,,,
11,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),8,5,7,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,35,94,2020-03-01,8,2020-08-16
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,3,8,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,7,,,,
15,-,Timmy Trumpet & Vengaboys,Up & Down,-,7,1,,,,
16,-,"VIZE, Joker Bra & Leony",Paradise,-,3,1,,,,
17,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],16,16,2,,,,
18,up,アヴィーチー,Hey Brother,72,4,40,,,,
19,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,27,,,,
20,-,Hiko,Love Story Discolines,-,20,3,,,,
21,-,Phil The Beat,Heart to Heart,-,9,1,,,,
22,-,Kygo & OneRepublic,Lose Somebody,-,6,10,86,2020-06-07,80,2020-07-05
23,-,Global Deejays,The Sound of San Francisco (Pop Radio Version),-,23,2,,,,
24,-,Kygo & Kim Petras,Broken Glass,-,24,2,,,,
25,-,Regard & RAYE,Secrets (MOTi Remix),-,25,1,,,,
26,-,The Underdog Project,Summer Jam (Jerome Remix) [Mixed],-,26,1,,,,
27,up,アヴィーチー,Wake Me Up,58,7,34,,,,
28,down,Gigi D'Agostino,L'amour Toujours,22,11,29,,,,
29,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,29,1,,,,
30,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,14,5,17,,,,
31,down,Darius & Finlay & Maor Miller,Not for Sale,5,5,4,,,,
32,-,LUM!X & Gabry Ponte,Monster,-,7,22,,,,
33,-,Pulsedriver & Tiscore,One to Make Her Happy,-,12,6,,,,
34,down,Robin Schulz,In Your Eyes (feat. Alida),13,1,33,95,2020-03-08,54,2020-04-05
35,-,Nightcore,Angel With a Shotgun,-,35,1,,,,
36,-,Krunk! & Restricted,With You (feat. Kelly Matejcic) [Extended Mix],-,36,1,,,,
37,-,"Low Foam, CAZANØVA & Roof",Places,-,37,1,,,,
38,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,38,4,,,,
39,-,DROELOE,In Time (feat. Belle Doron),-,39,1,,,,
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,24,2,,,,
41,-,Levitation,More Than Ever People '2015 (feat. Cathy Battistessa) [Teenage Mutants Remix],-,41,1,,,,
42,-,The Soultrend Orchestra,Dancing (feat. Groovy Sistas),-,42,1,,,,
43,-,Biometrix,Hush (Ft Charli Brix) [feat. Charli Brix],-,43,1,,,,
44,-,David Penn,The Heat (Qubiko Remix),-,44,1,,,,
45,-,Stereoact,Millionen Schätze,-,45,1,,,,
46,-,Rene Rodrigezz,Better Where We Are (feat. Hellen Vissers) [Radio Edit],-,46,1,,,,
47,-,Dutchican Soul & Stereosoulz,The Way (Extended),-,47,1,,,,
48,-,Nora En Pure,In Your Eyes,-,48,1,,,,
49,-,Rompasso,Angetenar (feat. Rich The Kid),-,49,1,,,,
50,-,GATTÜSO & Love Harder,Cruel,-,50,1,,,,
51,-,Sick Individuals,Dance With Me,-,51,1,,,,
52,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,32,,,,
53,-,Flip Capella,Beach (Radio Edit),-,53,1,,,,
54,-,Alaia & Gallo & Angelo Ferreri,Straight Up (feat. Lee Wilson) [Brokenears Remix],-,54,1,,,,
55,up,Stromae,Alors on danse (Dubdogz Remix),99,6,34,,,,
56,-,Tom Novy,Vamos a la Playa (feat. Bella) [Mixed],-,56,1,,,,
57,-,Jose Nunez,Hold On (feat. Octahvia) [Jose's 2000 Vocal Mix],-,57,1,,,,
58,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,16,10,,,,
59,-,DJ Blackstone,Somebody to Love (Radio Edit),-,59,1,,,,
60,-,Amelie Lens,L’obscurité,-,60,1,,,,
61,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,12,1,,,,
62,-,Danny Avila,The Unknown,-,62,1,,,,
63,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,24,,,,
64,-,Nora En Pure,Delta,-,64,1,,,,
65,-,EANP,Serenity,-,65,1,,,,
66,-,Kyle Watson,My Level,-,66,1,,,,
67,-,"DJ Gollum, Empyre One & Nicco",Summer Rain (Hands Up Extended Mix),-,67,1,,,,
68,-,The Motans,Bine Indispus (Asher Remix),-,68,1,,,,
69,-,Nora Van Elken,Find You,-,69,1,,,,
70,-,Amelie Lens,Higher,-,70,1,,,,
71,-,Flo Rida,Good Feeling,-,4,25,,,,
72,-,Rucks,Calling (feat. Jamie George) [Sofa King Remix],-,72,1,,,,
73,-,The Motans,Saint Loneliness (Softbeat Remix),-,73,1,,,,
74,-,AronChupa,I'm an Albatraoz,-,6,28,,,,
75,-,RNC,Lovin You,-,75,1,,,,
76,-,Nox Vahn,Dream of Love (feat. Mimi Page),-,76,1,,,,
77,-,Kozlov,Thanatøs,-,77,1,,,,
78,-,Edu Imbernon,Underwater Breathtaking (feat. Mordem) [Innellea Remix],-,78,1,,,,
79,-,Paul Kalkbrenner,Sky and Sand,-,9,28,,,,
80,-,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],-,80,1,,,,
81,-,Tommy Heron,Keep On Holding On,-,81,1,,,,
82,-,Matt Mørra,Second Skin,-,82,1,,,,
83,-,Kozah,Heavens,-,83,1,,,,
84,-,Kozlov,Tchernobyl,-,84,1,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,18,,,,
86,-,Cari Lekebusch aka Ph. Rhythm Dr.,Mad Poet (Cut Mix),-,86,1,,,,
87,-,Boys Noize,Vergiftet,-,87,1,,,,
88,-,Trifle 69,Blue (Da Ba Dee) [Technikore Extended Remix],-,88,1,,,,
89,-,TVM,Magnetic Dance,-,89,1,,,,
90,-,J.T.,War,-,90,1,,,,
91,-,Matteo DiMarr,Electronic Funk (Kaje's Remix),-,91,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,14,,,,
93,-,Nelson Leeroy,No Man Has Ever Landed On the Moon (Club Mix),-,93,1,,,,
94,-,DJ Funsko & Porn Jacker,Disco Royale (DJ Funsko & Porn Jacker Remix),-,94,1,,,,
95,-,Bensley,All Night,-,95,1,,,,
96,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,17,,,,
97,-,J.T.,Parallel Dimensions,-,97,1,,,,
98,down,Alan Walker,Faded,81,12,28,,,,
99,-,Springstil,Springstil (Pulsedriver's Mash Up),-,99,1,,,,
100,-,Headhunterz,Orange Heart (feat. Sian Evans) [Extended Mix],-,100,1,,,,
