Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,9,81,2021-02-28,39,2021-04-11
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,36,87,2020-08-16,73,2020-09-27
3,up,Pascal Letoublon,Friendships,8,3,24,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,2,9,89,2021-02-21,25,2021-04-04
5,up,Alok & VIZE,Love Again (feat. Alida),5,5,4,,,,
6,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],13,5,9,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,37,,,,
8,up,Duck Sauce,Barbra Streisand,19,5,47,,,,
9,up,アヴィーチー,Hey Brother,24,4,70,,,,
10,up,Klangkarussell,Sonnentanz (Kellerkind Remix),20,6,62,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,2,6,72,2021-03-07,18,2021-05-16
12,up,Klangkarussell,Shipwreck (Extended),15,7,19,,,,
13,up,Flo Rida,Good Feeling,22,4,55,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),10,4,19,61,2021-01-03,22,2021-02-07
15,up,AronChupa,I'm an Albatraoz,26,6,56,,,,
16,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],23,7,60,,,,
17,down,"VIZE, Joker Bra & Leony",Paradise,11,3,30,,,,
18,up,Martin Solveig & Dragonette,Hello (Radio Edit),33,9,38,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,8,43,,,,
20,up,Skrillex,Bangarang (feat. Sirah),34,7,34,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,3,44,,,,
22,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,3,3,3,,,,
23,-,Adam Bü & Moodygee,Twist and Shout,-,8,1,,,,
24,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],14,3,60,,,,
25,down,Robin Schulz,All We Got (feat. KIDDO),9,3,23,68,2021-01-17,43,2021-01-31
26,up,Paul Kalkbrenner,Sky and Sand,31,9,55,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,8,34,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],97,17,37,,,,
29,down,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,48,,,,
30,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,3,38,,,,
31,-,Loreen,Euphoria (Single Version),-,4,58,,,,
32,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,32,1,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,37,,,,
34,down,Mike Candys,2012 (If the World Would End) [Radio Mix],30,6,44,,,,
35,down,LA Vision & Gigi D'Agostino,Hollywood,17,1,43,,,,
36,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),96,9,37,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,56,5,50,,,,
38,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,28,,,,
39,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,29,,,,
40,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,20,,,,
41,-,twocolors,Lovefool,-,1,36,,,,
42,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,20,,,,
43,-,DVBBS & Borgeous,Tsunami,-,25,10,,,,
44,down,Robin Schulz,Titel 9,25,2,4,,,,
45,-,アヴィーチー,Addicted To You,-,22,31,,,,
46,-,Senbeï,Ningyo (Tha Trickaz Remix),-,46,1,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,18,,,,
48,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,13,,,,
49,-,Avicii,Levels (Instrumental),-,28,21,,,,
50,down,Kygo & Donna Summer,Hot Stuff,28,4,26,,,,
51,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,16,,,,
52,-,twocolors,Lovefool (Acoustic Version) [feat. Pia Mia],-,52,1,,,,
53,-,Deichkind,Leider geil,-,50,2,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),38,2,32,99,2020-07-26,16,2020-09-20
55,-,Gigi D'Agostino,L'amour Toujours,-,1,43,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,1,56,97,2020-01-12,7,2020-05-10
57,up,Stromae,Alors on danse (90's Remix),87,9,20,,,,
58,down,Ava Max,My Head & My Heart (Claptone Remix),55,55,2,,,,
59,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,3,,,,
60,-,Karl Wolf,Not Too Late,-,60,1,,,,
61,-,David Guetta & Sia,Let's Love,-,3,26,84,2020-11-22,81,2020-11-29
62,down,Alan Walker,Faded,21,12,51,,,,
63,-,LUM!X & Gabry Ponte,Monster,-,7,28,,,,
64,-,Two Neighbors,Y2k,-,64,1,,,,
65,-,Vinai,Rise Up (feat. Vamero),-,12,6,,,,
66,-,Geneburn,Countdown,-,66,1,,,,
67,-,Coldabank & Freedo,I Just Wanna Dance,-,66,1,,,,
68,-,Majestic & Boney M.,Rasputin,-,1,2,,,,
69,-,Rene Rodrigezz & Moodygee,Tom's Diner,-,69,1,,,,
70,-,Gabrielle,Dreams,-,70,1,,,,
71,-,Go_A,Шум,-,17,1,,,,
72,-,Flip Capella,We Are Alright,-,72,1,,,,
73,-,Marsh,Florence (Elif Extended Mix),-,73,1,,,,
74,-,Sub Zero Project,Rave into Space,-,74,1,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,44,,,,
76,-,Xenia (UA),Stimulant X,-,76,1,,,,
77,-,Marc Benjamin & Afrojack,Start Over Again (feat. Vula) [Extended Mix],-,77,1,,,,
78,-,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [dOP & Rothko Ensemble Remix Edit],-,78,1,,,,
79,-,Miles & Miles,Three More Days (feat. Joseph Feinstein),-,79,1,,,,
80,-,Tyla,Getting Late (feat. Kooldrink),-,80,1,,,,
81,-,Inna,Flashbacks,-,81,1,,,,
82,-,MK,Lies (feat. Raphaella),-,82,1,,,,
83,-,John Junior & Criswell,Angelito,-,83,1,,,,
84,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [NØ SIGNE Remix],-,84,1,,,,
85,-,MATRAKK,Empire,-,85,1,,,,
86,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,48,,,,
87,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,87,1,,,,
88,-,Ruff Driverz,Don't Stop (Original Edit),-,88,1,,,,
89,-,Tetric,Howling (feat. Zoe Maxwell),-,89,1,,,,
90,-,Kevin McKay,Fever Called Love,-,90,1,,,,
91,down,アヴィーチー,Wake Me Up,36,7,62,,,,
92,-,Danilo Seclì,Mister President (feat. BoomDaBash),-,92,1,,,,
93,down,Calvin Harris,Summer,91,14,43,,,,
94,down,Lucenzo,Danza Kuduro (feat. Don Omar),62,9,35,,,,
95,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou) [Extended Mix],-,95,1,,,,
96,-,Rain Man & Krysta Youngs,Habit (Akari Remix),-,96,1,,,,
97,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,17,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,29,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,8,,,,
100,-,R.I.O.,Summer Jam,-,18,18,,,,
