Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,8,95,2020-03-08,54,2020-04-05
3,down,Regard,Ride It,2,1,17,57,2019-10-06,13,2019-11-10
4,up,VIZE,Stars (feat. Laniia),4,1,17,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),9,1,13,97,2020-01-12,7,2020-05-10
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,17,,,,
7,up,Jerome,Take My Hand,85,7,2,,,,
8,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,5,12,,,,
9,down,Martin Garrix,Used To Love (feat. Dean Lewis),8,7,14,67,2019-11-03,67,2019-11-03
10,up,Ray Dalton,In My Bones,10,5,4,,,,
11,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,5,6,75,2020-01-26,65,2020-02-02
12,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],14,3,14,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",15,3,10,,,,
14,up,Loreen,Euphoria (Single Version),20,4,14,,,,
15,-,Martin Garrix,Drown (feat. Clinton Kane),-,13,1,,,,
16,-,Duck Sauce,Barbra Streisand,-,5,11,,,,
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),35,6,17,,,,
18,up,アヴィーチー,Hey Brother,19,4,17,,,,
19,up,Stromae,Alors on danse (Dubdogz Remix),36,6,17,,,,
20,down,アヴィーチー,Wake Me Up,18,7,16,,,,
21,-,Alan Walker,Faded,-,12,16,,,,
22,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],100,7,17,,,,
23,-,AronChupa,I'm an Albatraoz,-,6,16,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,13,5,16,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,7,16,55,2019-10-27,43,2019-11-03
26,down,Halsey & Tiësto,You should be sad (Tiësto Remix),23,23,3,,,,
27,-,Jonas Blue & Paloma Faith,Mistakes,-,27,1,,,,
28,-,Eric Prydz,Call on Me (Radio Mix),-,28,1,,,,
29,up,LUM!X & Gabry Ponte,Monster,43,7,11,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),39,10,10,,,,
31,down,VIZE,Stars (feat. Laniia) [Extended Mix],12,5,16,,,,
32,-,Alan Walker & Ava Max,"Alone, Pt. II (Da Tweekaz Remix)",-,32,1,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,5,9,40,2019-10-06,40,2019-10-06
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,8,,,,
35,-,Harris & Ford,"Hard, Style & Volksmusik (feat. Addnfahrer)",-,27,1,,,,
36,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,3,10,82,2019-10-20,82,2019-10-20
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,5,16,87,2019-10-20,28,2019-12-08
38,-,Alan Walker & Ava Max,"Alone, Pt. II (Toby Romeo Remix)",-,38,1,,,,
39,-,The Prince Karma,Later Bitches,-,13,7,,,,
40,-,Robert Miles,Fable (Dream Version),-,40,1,,,,
41,-,Dirty Vegas,Days Go By (CamelPhat Remix),-,41,1,,,,
42,-,Throttle,Hit the Road Jack,-,24,1,,,,
43,-,DJ Quicksilver & Base Unique,Always on My Mind (CJ Stone Extended Remix),-,43,1,,,,
44,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),17,1,17,,,,
45,-,Eternal Moment,Corrected,-,45,1,,,,
46,-,Jay Frog,Hey Baby! (DJ Blackstone Remix),-,46,1,,,,
47,-,Dom Dolla,Take It,-,47,1,,,,
48,down,Gigi D'Agostino,L'amour Toujours,38,1,14,,,,
49,-,"Feb, Armen Paul & FETS",Cooler Than Me,-,49,1,,,,
50,down,Avicii,Fades Away (feat. Noonie Bao),27,22,8,,,,
51,-,DJ Hell,U Can Dance (feat. Bryan Ferry) [Radio Edit],-,51,1,,,,
52,-,Juliane Wolf,Adventure,-,52,1,,,,
53,-,DJ RaXi & DJ Blade,STOMP on the Ground,-,53,1,,,,
54,-,Lost Shaman,Adapt Or Prepare,-,54,1,,,,
55,-,Lio Q,Behind My Soul,-,55,1,,,,
56,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),73,47,5,,,,
57,-,"Addison Groove, Bim Sanga & Bags Inc.",D Question,-,57,1,,,,
58,-,Sonny Fodera & Sonickraft,Flashbacks (Extended Mix),-,58,1,,,,
59,-,Breaka,Icy Grills,-,59,1,,,,
60,-,The Sunburst Band & Joey Negro,I Know U Care (Joey Negro Club Mix),-,60,1,,,,
61,-,Scan 7,Here to There,-,61,1,,,,
62,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
63,-,Aryozo,Dangerously Close,-,63,1,,,,
64,-,Shut Up and Dance,Release the Gimp,-,64,1,,,,
65,-,Cash Cash & Andy Grammer,I Found You,-,51,1,,,,
66,-,Lio Q,Tempo (Nichols (UK) Rmx),-,66,1,,,,
67,-,"Ovnimoon, Via Axis & ItomLab",Galactic Mantra (Disorder Remix),-,67,1,,,,
68,-,Caribou,Never Come Back,-,43,2,,,,
69,-,Nils Andreas,Zuccabar,-,69,1,,,,
70,-,Mats,They Will Never Know,-,70,1,,,,
71,-,Harri Agnel,Pablo,-,71,1,,,,
72,-,Kontinents,Dance All Night (feat. Shusha) [Sare Havlicek Remix],-,72,1,,,,
73,-,Rompasso,Angetenar,-,73,1,,,,
74,-,Jonas Blue & Paloma Faith,Mistakes,-,74,1,,,,
75,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,8,17,,,,
76,-,Monolink,Father Ocean,-,76,1,,,,
77,-,Final DJs,Everyone,-,77,1,,,,
78,-,Dee Montero,Ubuntu,-,78,1,,,,
79,-,Dubelu & Sahalé,Empowerment (Timujin Remix),-,79,1,,,,
80,down,Flo Rida,Good Feeling,37,4,15,,,,
81,down,Yolanda Be Cool & DCUP,We No Speak Americano,25,5,15,,,,
82,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,10,,,,
83,-,Ali Kuru,Baba,-,83,1,,,,
84,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],26,9,16,,,,
85,-,Dee Montero,Eastern Sun,-,85,1,,,,
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,9,,,,
87,-,Sabb,Full Moon Tale (feat. DAVI) [Roy Rosenfeld Remix],-,87,1,,,,
88,-,Reel 2 Real,"I Like To Move It (feat. The Mad Stuntman) [Erick ""More"" Album Mix]",-,88,1,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,12,,,,
90,-,Oberst & Buchner,Amabeha (David Hasert Remix),-,90,1,,,,
91,-,DRS & Lil Texas,Moshpit (feat. Rob GEE),-,91,1,,,,
92,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,12,,,,
93,-,Soulspace,Lotus Eater (Aera Remix),-,93,1,,,,
94,-,Julien Sandre & Mennie,Funkadelic,-,94,1,,,,
95,-,Paul Kalkbrenner,Sky and Sand,-,9,15,,,,
96,-,Julien Sandre & Mennie,Move With Me,-,96,1,,,,
97,-,Dele Sosimi,E Go Betta (Ryan Murgatroyd Remix),-,97,1,,,,
98,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,11,,,,
99,-,Julien Sandre & Mennie,Redub,-,99,1,,,,
100,-,Martin Tungevaag,Wicked Wonderland,-,13,6,,,,
