Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LUM!X,Halo (feat. PIA MARIA),-,1,9,,,,
2,-,Tiësto & Ava Max,The Motto,-,2,22,,,,
3,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,14,,,,
4,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,3,12,,,,
5,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,5,2,,,,
6,-,wrs,Llámame,-,6,1,,,,
7,-,YouNotUs,I Swear,-,7,1,,,,
8,-,Kilotile,Cry to Me,-,3,13,,,,
9,-,Acraze,Do It To It (feat. Cherish),-,1,27,,,,
10,-,71 Digits & Flo Rida,Low,-,10,1,,,,
11,-,"Alien Cut, David Tango & Dj Killer",Tacos (Extended Mix),-,11,1,,,,
12,-,Pinball,Edge Of Infinity (Extended Mix),-,12,1,,,,
13,-,wrs,Llámame (Eurovision Version),-,13,1,,,,
14,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,116,,,,
15,-,AronChupa,I'm an Albatraoz,-,6,96,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,68,,,,
17,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,73,,,,
18,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,71,,,,
19,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,59,,,,
20,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,47,,,,
21,-,Martin Tungevaag,Wicked Wonderland,-,13,33,,,,
22,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,41,,,,
23,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,71,,,,
24,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,26,,,,
25,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,20,,,,
26,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,23,,,,
27,-,R.I.O.,Summer Jam,-,18,23,,,,
28,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,57,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,26,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,13,,,,
31,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,11,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,24,4,,,,
33,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,7,,,,
34,-,Baauer,Harlem Shake,-,31,5,,,,
35,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,4,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,4,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,30,4,,,,
38,-,Robin Schulz,OK (feat. James Blunt),-,18,3,,,,
39,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,2,,,,
40,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,72,,,,
41,-,Leo Aberer,Everything Is Possible (Radio Edit),-,29,2,,,,
42,-,Deorro & Chris Brown,Five More Hours,-,39,3,,,,
