Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,1,13,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,7,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
4,up,Alle Farben,Alright (feat. KIDDO),6,4,12,,,,
5,down,Purple Disco Machine,Dopamine (feat. Eyelar),4,2,11,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,7,2,6,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,18,1,4,,,,
8,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,95,,,,
9,up,Duck Sauce,Barbra Streisand,9,5,75,,,,
10,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,5,2,11,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,1,8,,,,
12,up,アヴィーチー,Hey Brother,16,4,106,,,,
13,down,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,97,,,,
14,up,アヴィーチー,Wake Me Up,15,7,97,,,,
15,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],12,7,87,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,9,63,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,74,87,2020-08-16,73,2020-09-27
18,down,AronChupa,I'm an Albatraoz,13,6,79,,,,
19,up,Paul Kalkbrenner,Sky and Sand,20,9,83,,,,
20,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,20,6,,,,
21,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,6,49,,,,
22,down,Pascal Letoublon,Friendships,11,3,61,,,,
23,-,Harrison,Breathe Me In (Extended),-,23,1,,,,
24,-,Otnicka,Where Are You,-,24,1,,,,
25,-,Bisken & LVNA,Afterglow,-,25,1,,,,
26,-,"Avocuddle, Fets & Strange Fruits Music",Yellow,-,26,1,,,,
27,-,Faithless & David Guetta,God is A DJ (Extended),-,27,1,,,,
28,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,15,,,,
29,-,Vibe Chemistry,Airplane Mode,-,29,1,,,,
30,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,66,,,,
31,-,Vijay & Sofia & Notte,World of Colors,-,31,1,,,,
32,-,Kirk,I Am Not Regular,-,32,1,,,,
33,-,Lost City & Capital D,Crazy in Love (JNGL Mix),-,33,1,,,,
34,-,Nicolas Rada,Zeitgeist,-,34,1,,,,
35,-,Gin N Soda,Save Us,-,35,1,,,,
36,-,"2Hounds, Lunis & El Cacto",Hot Girl Bummer (feat. Xtienne),-,36,1,,,,
37,-,DSD,Beast from the East,-,37,1,,,,
38,-,Block & Crown,Where's the Party,-,38,1,,,,
39,-,Deni Astera,Sabotage,-,39,1,,,,
40,-,Pulsedriver & Chris Deelay,Bette Davis Eyes,-,40,1,,,,
41,-,Mescalinum United & The Mover,We Have Arrived (2021 Remastered Version) [Miro Remix],-,41,1,,,,
42,-,DJ Destroyer,A Bit like Todayz,-,42,1,,,,
43,-,Christina Novelli & Richard Durand,My Guiding Light,-,43,1,,,,
44,-,Polygon,All the Way (feat. ROSE),-,44,1,,,,
45,-,Alessio Serra,Strangers Violins,-,45,1,,,,
46,-,Nomar Boltier,FunkeAndo,-,46,1,,,,
47,-,Marc Acardipane,Atmos-Fear (2021 Remastered Version),-,47,1,,,,
48,-,le Shuuk & Papi Pepe,Macarena,-,25,2,,,,
49,-,Trees of Tampa & Reto Ardour,Lost in the Woods,-,49,1,,,,
50,-,Clive From Accounts,Tell Me,-,50,1,,,,
51,-,"Aemilian, Basti M & Blaikz",For You (VIP Mix),-,51,1,,,,
52,-,Fake Pictures & MVNA,Wire To Wire 2020,-,52,1,,,,
53,-,Marc Acardipane,Hell-E-Copter (2021 Remastered Version),-,53,1,,,,
54,-,Alan Santy,Eternal Beauty,-,54,1,,,,
55,-,EDDY M.,Spread It Out,-,55,1,,,,
56,-,PROFF,Your Light (feat. Mokka),-,56,1,,,,
57,-,Deviana sharon S,Dont Deelevate Elevate Others To Happiness (sharonista remix),-,57,1,,,,
58,-,Apollo Nash,Need You (Extended Mix),-,58,1,,,,
59,-,Avalon & Mad Tribe,World of Tomorrow,-,59,1,,,,
60,-,Nicolai Masur & Innessa Kuz,Fast Pace (Radio Edit),-,60,1,,,,
61,-,KC Lights,Cold Light (feat. Leo Stannard),-,61,1,,,,
62,-,AMIICCA,Wait for Me (Radio Edit),-,62,1,,,,
63,-,Cubic Nomad,A Girl Called River,-,63,1,,,,
64,-,Code Crime,Holdin' On (Extended Mix),-,64,1,,,,
65,-,Gaga & Mateo,Pleasure (ROBPM Remix),-,65,1,,,,
66,-,Re-Style & Rayvolt,Enrapture,-,66,1,,,,
67,-,DNKLE,Kalki,-,67,1,,,,
68,-,Die Gebrüder Brett,Drogenbande,-,68,1,,,,
69,down,Calvin Harris,Summer,30,14,64,,,,
70,-,Levrige,Karma,-,70,1,,,,
71,-,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),-,71,1,,,,
72,-,Egbert,Hemelpoort,-,72,1,,,,
73,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,73,1,,,,
74,-,Die Gebrüder Brett,Moshpit (feat. District 10),-,74,1,,,,
75,-,Mar G Rock,Bring Me Back,-,75,1,,,,
76,-,D.O.D & Carla Monroe,Still Sleepless,-,76,1,,,,
77,-,Drokz,I Celebrate Life,-,77,1,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,55,,,,
79,-,Nicolas Rada,Hummingbird (Mixed),-,79,1,,,,
80,down,Mike Candys,2012 (If the World Would End) [Radio Mix],24,6,64,,,,
81,-,Mystic State,Tomahawk,-,81,1,,,,
82,-,I:Gor,Too Hot,-,82,1,,,,
83,-,Flo Rida,Good Feeling,-,4,78,,,,
84,-,Drokz,This Is Dedication,-,84,1,,,,
85,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,8,61,,,,
86,-,KAMAUU,MANGO (Louis Futon & Robotaki Remix) [feat. Adeline & Masego],-,86,1,,,,
87,-,Tom & Joy,Queixume (Masters at Work Remix),-,87,1,,,,
88,down,Martin Solveig & Dragonette,Hello (Radio Edit),25,9,57,,,,
89,down,Alan Walker,Faded,67,12,74,,,,
90,-,Tomas Skyldeberg,All I Want Is You,-,90,1,,,,
91,-,Buddynice & T Melody Strings,Reflections of a Man,-,91,1,,,,
92,-,Titoffee & Hibotep,Hold on to Your Love (Felix Laband & Leeu Remix),-,92,1,,,,
93,-,Die Gebrüder Brett,Seek & Destroy,-,93,1,,,,
94,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,8,46,,,,
95,-,Miss Flower,The power of flower,-,95,1,,,,
96,-,JAMIIE & Niko Schwind,Suwedi,-,96,1,,,,
97,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),29,9,47,,,,
98,-,The Detroit Experiment,Think Twice (Henrik Schwarz Remix),-,98,1,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,8,71,,,,
100,-,Carnage & Carnage & Cluster,Noi Sj-02,-,100,1,,,,
