Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,17,81,2021-02-28,39,2021-04-11
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,44,87,2020-08-16,73,2020-09-27
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,14,72,2021-03-07,18,2021-05-16
4,down,Robin Schulz,Titel 9,2,2,12,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,4,6,,,,
6,up,Pascal Letoublon,Friendships,7,3,32,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,2,45,,,,
8,-,Fab Toulouse,This Feeling (feat. Joe Bloom),-,8,1,,,,
9,up,Afrojack & David Guetta,Hero,10,9,3,,,,
10,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,4,,,,
11,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),-,5,3,,,,
12,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,52,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),5,2,17,89,2021-02-21,25,2021-04-04
15,up,Majestic & Boney M.,Rasputin,46,1,8,,,,
16,-,Alok & VIZE,Love Again (feat. Alida),-,5,7,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),13,4,26,61,2021-01-03,22,2021-02-07
18,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,48,,,,
19,-,アヴィーチー,Wake Me Up,-,7,69,,,,
20,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,20,3,,,,
21,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],66,3,66,,,,
22,-,アヴィーチー,Hey Brother,-,4,77,,,,
23,-,Loreen,Euphoria (Single Version),-,4,64,,,,
24,-,Duck Sauce,Barbra Streisand,-,5,53,,,,
25,up,Stromae,Alors on danse (90's Remix),90,9,23,,,,
26,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,7,11,,,,
27,-,Shift K3Y & Tinashe,Love Line,-,27,1,,,,
28,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,12,,,,
29,-,Neptunica,Love Is Gone (feat. Matthew Clanton) [Extended Mix],-,29,1,,,,
30,up,Klangkarussell,Sonnentanz (Kellerkind Remix),95,6,70,,,,
31,down,Kygo & Donna Summer,Hot Stuff,14,4,34,,,,
32,down,Robin Schulz,All We Got (feat. KIDDO),15,3,28,68,2021-01-17,43,2021-01-31
33,-,"Regard, Troye Sivan & Tate McRae",You,-,33,2,,,,
34,-,Robert Cristian,Whoopty,-,34,1,,,,
35,-,Handsome Dancer,Coincidance,-,35,1,,,,
36,-,Nightcall & Vi Anabella Kara,Thinkin Bout You,-,36,1,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),17,2,39,99,2020-07-26,16,2020-09-20
38,-,deadmau5,Faxing Berlin,-,38,1,,,,
39,down,"VIZE, Joker Bra & Leony",Paradise,24,3,36,,,,
40,-,"Digital Punk, Carola & Alee",Unbreakable,-,40,1,,,,
41,-,Dimitri from Paris & Fiorious,Music Saved My Life (The Extended Discomix),-,41,1,,,,
42,-,Glowal,Still,-,42,1,,,,
43,-,Kygo & Labrinth,Fragile,-,43,1,,,,
44,-,Key Of Lifes,Generation,-,44,1,,,,
45,-,Cookiee Kawaii,Relax Your Mind,-,45,1,,,,
46,-,Pinball,Free Your Mind (Extended Mix),-,46,1,,,,
47,-,Heyson,Sauce,-,47,1,,,,
48,-,Patrick Hernandez,Born to Be Alive,-,48,1,,,,
49,-,Luke,Hold On So Long (Radio Edit),-,49,1,,,,
50,-,Thovi & HBZ,Deine Augen (Bounce Remix),-,50,1,,,,
51,down,"Joel Corry, RAYE & David Guetta",BED,31,26,6,90,2021-04-04,42,2021-04-18
52,-,Radical Redemption & Crypsis,Dirty Politics,-,52,1,,,,
53,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Club Mix),-,53,1,,,,
54,-,ERS,Just for Funny,-,54,1,,,,
55,down,Mauve,Here Comes the Sun,21,21,3,,,,
56,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,56,1,,,,
57,-,Luke,Belive in Me (Radio Edit),-,57,1,,,,
58,-,Harris & Ford & NOOMA,Everlasting,-,58,1,,,,
59,-,ERS,Super Idea,-,59,1,,,,
60,-,Hellnar,Paradis,-,60,1,,,,
61,-,Kris Menace,Waiting for You (feat. Black Hills) [Oliver Remix],-,61,1,,,,
62,-,Goddard,Player.,-,62,1,,,,
63,-,Cassandra Violet,Beyond the Fray (Ikarius Remix),-,63,1,,,,
64,-,The S.P.Joy,Good Golly,-,64,1,,,,
65,-,Techno Noize,Terrified (feat. Qulex) [Extended Mix],-,65,1,,,,
66,-,Mittsies,Titanium,-,66,1,,,,
67,-,"Dantiez, Khila & Valentina Black",Everywhere You Go (Curtis Gabriel Remix),-,67,1,,,,
68,-,DJ Milano,Santa Maria (feat. Samantha Fox),-,68,1,,,,
69,down,Lucenzo,Danza Kuduro (feat. Don Omar),63,9,41,,,,
70,-,Mittsies,Alchemy,-,70,1,,,,
71,-,Die Fut Fighters,Fick die Fut,-,71,1,,,,
72,-,Arien M & Amas,Euphoria,-,72,1,,,,
73,-,Sefa & Dr. Peacock,Everything Is a Lie,-,73,1,,,,
74,-,Marnik & Tiscore,Hold Me (feat. My Parade),-,74,1,,,,
75,-,Hafex,In The Dark,-,75,1,,,,
76,-,Michael Ford & Ozlig,Astronaut in the Ocean (feat. Swizzy Max) [Extended Mix],-,76,1,,,,
77,-,Becky Hill & Biscits,Last Time (Biscits Remix),-,77,1,,,,
78,-,Alamo,Honey Money,-,78,1,,,,
79,-,Ben Gold & Allen Watts,Change the World,-,79,1,,,,
80,-,Kimshies,Kill My Summer (feat. S.Rose) [Damon Jee Remix],-,80,1,,,,
81,-,Cecile Nordegg,Mauvais jeu (Sirius XIV Remix),-,81,1,,,,
82,-,Amorhouse & Tonix,Give It To Me,-,82,1,,,,
83,-,Cecile Nordegg,Issue (Soyini Sound Remix),-,83,1,,,,
84,-,AC13,Headlights (Original),-,84,1,,,,
85,-,Rene Onze,Areal,-,85,1,,,,
86,-,Bob Moses,Griffith,-,86,1,,,,
87,-,Cecile Nordegg,L’amour n’aime pas la nuit (Sirius XIV Remix),-,87,1,,,,
88,-,"Husky, Simon Field & Shyam P",Free (Richard Earnshaw Extended Mix),-,88,1,,,,
89,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,67,,,,
90,-,Eliano,Samu (Martin Tanner Remix),-,90,1,,,,
91,-,Genuine & Chi-Chi,Just Be Watching You,-,57,1,,,,
92,-,Phibes,Earthquake,-,92,1,,,,
93,-,Althoff,Rohingya (Art in Motion Remix),-,93,1,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,48,,,,
95,-,Dj Turbo,Como a Rata (Perreo Edition),-,95,1,,,,
96,-,Do.Ma.,Unforgettable Lights,-,96,1,,,,
97,-,Diplo & Wax Motif,Love To the World,-,97,1,,,,
98,-,Re-Fuzz,Remember Me,-,98,1,,,,
99,-,Paul Kalkbrenner,Sky and Sand,-,9,60,,,,
100,-,Dunmore Brothers,Step Closer (feat. Ayaba Poetic),-,100,1,,,,
