Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon & ILIRA,Time After Time,2,1,4,,,,
2,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,19,,,,
3,up,Tiësto & Tate McRae,10:35,7,1,12,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,26,,,,
5,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],3,3,154,,,,
6,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,1,5,,,,
7,up,Duck Sauce,Barbra Streisand,14,5,122,,,,
8,down,Flo Rida,Good Feeling,4,4,125,,,,
9,down,AronChupa,I'm an Albatraoz,6,6,135,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,100,,,,
11,up,Mike Candys,2012 (If the World Would End) [Radio Mix],16,6,113,,,,
12,down,Martin Solveig & Dragonette,Hello (Radio Edit),9,9,106,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,8,108,,,,
14,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,8,93,,,,
15,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),12,9,91,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),17,10,76,,,,
17,up,Martin Tungevaag,Wicked Wonderland,26,13,62,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,28,5,96,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),29,11,65,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,12,48,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),39,13,53,,,,
22,up,Bakermat,One Day (Vandaag) [Radio Edit],87,12,49,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),90,14,40,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],93,17,44,,,,
25,up,R.I.O.,Summer Jam,91,18,42,,,,
26,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),97,6,76,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),95,20,28,,,,
28,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,23,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),99,24,18,,,,
30,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],100,25,20,,,,
31,-,Baauer,Harlem Shake,-,31,16,,,,
32,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,10,,,,
33,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,15,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,13,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,30,13,,,,
36,-,Robin Schulz,OK (feat. James Blunt),-,18,11,,,,
37,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,24,,,,
38,down,Felix Jaehn & Ray Dalton,Call It Love,23,2,19,,,,
39,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,80,,,,
40,down,Toby Romeo & Leony,Crazy Love,32,2,19,,,,
41,-,Milk & Sugar feat. John Paul Young,Love Is In the Air,-,41,1,,,,
42,-,Topic & A7S,Kernkraft 400 (A Better Day),-,1,23,,,,
43,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,60,81,2021-02-28,39,2021-04-11
44,-,Umar Keyn,Night Dreams,-,44,1,,,,
45,-,Haris Kate & Sobhan,Galazio,-,45,1,,,,
46,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,38,,,,
47,-,Alle Farben & Moss Kena,Forgot How to Love,-,47,1,,,,
48,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,40,,,,
49,-,Raidho,Destiny,-,49,1,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,17,23,,,,
51,down,Alok & James Arthur,Work With My Love,27,4,5,,,,
52,-,Billx & Otyken,My Wing (Rave Music Edit),-,52,1,,,,
53,-,Raidho,Attache,-,53,1,,,,
54,-,Creeds,Push Up,-,2,5,,,,
55,-,Alle Farben,I Need to Know (feat. Flynn),-,15,1,,,,
56,-,"MartinBepunkt, Julia Engelmann & Raket One",Grapefruit (Extended Mix),-,56,1,,,,
57,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,21,5,,,,
58,down,twocolors,Heavy Metal Love,13,3,8,,,,
59,-,Bojan B & Hobin Rude,Apicem (Jab Vix Remix),-,59,1,,,,
60,-,Morgan Page,Firewalk (feat. Lissie),-,38,1,,,,
61,-,Snakehips,All I Ever,-,61,1,,,,
62,-,Levasseur,When That Day Comes (Extended Mix),-,62,1,,,,
63,-,Transcenic,Fridgian Dominant,-,63,1,,,,
64,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,18,4,,,,
65,-,it's murph,Food for the Soul,-,65,1,,,,
66,-,San Sebastian & DUUMIX,4321 (feat. Kris Kiss) [Extended Mix],-,66,1,,,,
67,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,48,2,,,,
68,-,Tungevaag & Steerner,Imma Love You,-,68,1,,,,
69,-,Rockefeller,Lonely,-,69,1,,,,
70,-,San Sebastian & Michael Seumeren,Endless,-,70,1,,,,
71,-,Taleman,Himba,-,71,1,,,,
72,-,Rubi,ONLY 4 LIFE (Remix),-,5,5,,,,
73,-,Orkidea & Chris Bekker,Mind Rave,-,73,1,,,,
74,-,Lisandro (Ar) & Nukreative,Empress Calling (Mixed),-,74,1,,,,
75,-,Yvvan Back & Incognet,Higher Main,-,75,1,,,,
76,-,The Blessed Madonna & Jamie Principle,We Still Believe,-,76,1,,,,
77,-,PBH & JACK,Luvstruck,-,77,1,,,,
78,-,Afrojack & Black V Neck,To the Floor,-,78,1,,,,
79,-,Mineo,Want My Love,-,79,1,,,,
80,-,Joris Delacroix,Lorena,-,80,1,,,,
81,-,"Moodygee, Adam Bü & Pazoo",French Fries,-,81,1,,,,
82,-,David Novacek & Morsense,Mambo (Club Mix),-,82,1,,,,
83,-,Pulsedriver & Tim Savey,We Are Tonight (Extended Mix),-,83,1,,,,
84,-,David Novacek & Frank-lo,Varadero (Club Mix),-,84,1,,,,
85,-,Lanowa,My Fantasy (Extended Edit),-,85,1,,,,
86,-,Jaxx & Vega & G-Sus,Thunderdome,-,86,1,,,,
87,-,Jerome & KYANU,Now,-,87,1,,,,
88,-,Frasseck & Freitag,Trip De France,-,88,1,,,,
89,-,Yohann Mills & Xylos,Summerlong (Extended Mix),-,89,1,,,,
90,-,Thomas Newson,Home (feat. Flachbau),-,90,1,,,,
91,-,Joey Risdon & INSANE INDUSTRY,Broken Wall,-,91,1,,,,
92,-,Aazar,Cop That,-,92,1,,,,
93,-,Sigala & James Arthur,Lasting Lover,-,22,6,,,,
94,-,Deorro & Chris Brown,Five More Hours,-,39,4,,,,
95,-,Leo Aberer,Everything Is Possible (Radio Edit),-,29,3,,,,
