Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,3,1,18,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,11,87,2020-08-16,73,2020-09-27
3,down,twocolors,Lovefool,1,1,15,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,5,2,21,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,12,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,19,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,2,7,99,2020-07-26,16,2020-09-20
8,up,Kygo & Donna Summer,Hot Stuff,15,4,2,,,,
9,up,"VIZE, Joker Bra & Leony",Paradise,10,3,6,,,,
10,down,Robin Schulz & Wes,Alane,7,2,15,93,2020-08-16,93,2020-08-16
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,3,13,,,,
12,down,David Guetta & Sia,Let's Love,8,3,3,84,2020-11-22,81,2020-11-29
13,up,アヴィーチー,Hey Brother,20,4,45,,,,
14,-,Loreen,Euphoria (Single Version),-,4,37,,,,
15,-,Hard But Crazy & Addnfahrer,Rosi (Harris & Ford Remix),-,15,1,,,,
16,down,surf mesa,Ily,12,1,28,63,2020-04-19,18,2020-07-12
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),21,6,37,,,,
18,up,Flo Rida,Good Feeling,22,4,30,,,,
19,-,Paul Kalkbrenner,Sky and Sand,-,9,31,,,,
20,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,19,,,,
21,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,37,,,,
22,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],61,7,35,,,,
23,-,Dennis Lloyd,Alien,-,23,1,,,,
24,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
25,up,AronChupa,I'm an Albatraoz,27,6,33,,,,
26,-,Duck Sauce,Barbra Streisand,-,5,30,,,,
27,-,Stromae,Alors on danse (90's Remix),-,9,1,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],77,9,23,,,,
29,down,Jean Juan,Sauce,17,17,2,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),14,1,43,97,2020-01-12,7,2020-05-10
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),86,8,19,,,,
32,up,Skrillex,Bangarang (feat. Sirah),96,7,14,,,,
33,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,51,5,22,,,,
34,down,Marshmello & Halsey,Be Kind,16,6,21,50,2020-05-03,29,2020-05-17
35,-,Oberg,Take My Hand,-,35,1,,,,
36,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,36,1,,,,
37,up,アヴィーチー,Wake Me Up,91,7,37,,,,
38,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,28,,,,
39,up,Mike Candys,2012 (If the World Would End) [Radio Mix],79,6,21,,,,
40,up,Martin Solveig & Dragonette,Hello (Radio Edit),93,9,19,,,,
41,-,Regard,Ride It,-,1,43,57,2019-10-06,13,2019-11-10
42,down,Klaas,Joli Garcon,26,26,2,,,,
43,down,Pascal Letoublon,Friendships,18,3,11,,,,
44,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,38,5,,,,
45,-,Loud Luxury,Body (feat. brando),-,38,6,,,,
46,-,Klangkarussell,Shipwreck (Extended),-,7,5,,,,
47,-,SAINt JHN,Roses (Imanbek Remix),-,5,20,,,,
48,-,Charming Horses,Movin' Too Fast,-,48,1,,,,
49,-,ARTY,Up All Night (feat. Angel Taylor),-,49,1,,,,
50,-,Pulsedriver & Tiscore,One to Make Her Happy,-,12,9,,,,
51,-,Finger & Kadel,O'zapft is (Radio Edit),-,51,1,,,,
52,up,Tujamo & VIZE,Lonely (feat. MAJAN),66,31,4,,,,
53,-,Timmy Trumpet & Vengaboys,Up & Down,-,7,3,,,,
54,-,Julian Grabmayer,"Influenzer (Remix, Wordz & Brubek Remix)",-,54,1,,,,
55,-,Sia,Together (F9 Radio Remix),-,55,1,,,,
56,-,"Divided Souls, Samuri & Sio Blackwidow",North (Jus Nativ Remix),-,56,1,,,,
57,-,Phil The Beat,Heart to Heart,-,9,4,,,,
58,-,Deborah de Luca,I Go Out (2020 Rework),-,58,1,,,,
59,-,MC JIG,Cha Cha Slide (Main Mix),-,59,1,,,,
60,-,Dennis Lloyd & Topic,Alien (Topic Remix),-,47,2,,,,
61,-,Coverrun,So Sexy (Radio Mix),-,61,1,,,,
62,-,"Alle Farben, Vize & Graham Candy",KIDS,-,31,3,,,,
63,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,63,1,,,,
64,-,Jason Derulo,Take You Dancing (Roisto Remix),-,64,1,,,,
65,-,Sigala & James Arthur,Lasting Lover,-,22,3,,,,
66,-,Coone & Sound Rush,Inception (Extended Mix),-,66,1,,,,
67,-,New World Sound & Timmy Trumpet,The Buzz (Edit),-,67,1,,,,
68,-,Generik & Fourcès,Need U,-,68,1,,,,
69,-,"Franco Piccolini, Luigi Ferrari & Minnie Rock",Unterhopft  [Extended Mix] [Kloß mit Soß remix],-,69,1,,,,
70,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,70,1,,,,
71,-,Roska,Gelato (Extended Mix),-,71,1,,,,
72,-,Dj Dark & DJ Iljano,Lane Moje (Extended Mix),-,72,1,,,,
73,-,The Lovers,Sea Wind,-,73,1,,,,
74,-,"Martin Garrix, John Martin & Ferreck Dawn",Higher Ground (Ferreck Dawn Extended Remix),-,74,1,,,,
75,-,Ben Macklin,Stay With Me (feat. Emma Brammer),-,75,1,,,,
76,down,Gabry Ponte & Jerome,Lonely,64,3,11,,,,
77,-,BIJOU,Benjamins (feat. wifisfuneral),-,77,1,,,,
78,-,BLK RSE,Want You Back (feat. Kaaze) [Extended Kaaze Touch],-,78,1,,,,
79,-,AKA AKA & Oscar House,Jumbo,-,79,1,,,,
80,-,Vanillaz & Divolly & Markward,Ederlezi,-,80,1,,,,
81,-,Hallux & Pedro Amorim,"Sorri, Sou Rei (feat. Lilian) [Extended Mix]",-,81,1,,,,
82,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,11,8,,,,
83,-,Nightrun87,Nightwolf (Live),-,83,1,,,,
84,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,5,8,,,,
85,-,Arrowny,"Metal Crusher (From ""Undertale"")",-,85,1,,,,
86,-,äbvsd,Eugenics,-,86,1,,,,
87,-,Futurebound & Trei,Stars Will Fall,-,87,1,,,,
88,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love To Go (Deluxe Extended Mix),-,88,1,,,,
89,-,EXSSV,This Is House,-,89,1,,,,
90,-,Moodena,Gil's Groove,-,90,1,,,,
91,-,Sister Sledge,We Are Family (Steve Anderson DMC Remix),-,91,1,,,,
92,-,Groove Soldiers,"'O surdato 'nnammurato (feat. Domme) [Gigi Soriani, Gigio Rosa & Sika Radio Edit]",-,92,1,,,,
93,-,Chicago,Street Player (Dance Mix),-,93,1,,,,
94,down,Calvin Harris,Summer,40,14,22,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,16,,,,
96,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,16,,,,
97,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],100,17,13,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,12,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,17,,,,
100,-,アヴィーチー,Addicted To You,-,22,11,,,,
