Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
2,up,LA Vision & Gigi D'Agostino,Hollywood,2,1,22,,,,
3,up,"VIZE, Joker Bra & Leony",Paradise,6,3,10,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,11,99,2020-07-26,16,2020-09-20
5,down,twocolors,Lovefool,3,1,19,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,16,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,23,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,17,,,,
9,up,VIZE & Tom Gregory,Never Let Me Down,9,2,25,,,,
10,up,David Guetta & Sia,Let's Love,10,3,7,84,2020-11-22,81,2020-11-29
11,up,Robin Schulz,All We Got (feat. KIDDO),31,3,2,68,2021-01-17,43,2021-01-31
12,up,"Dimitri Vegas & Like Mike, Bassjackers & VIZE",Happy Together (VIZE Remix),16,12,2,,,,
13,-,Scooter,Fck 2020,-,8,1,,,,
14,up,Loreen,Euphoria (Single Version),14,4,41,,,,
15,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],15,9,32,,,,
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),19,6,41,,,,
17,up,Flo Rida,Good Feeling,23,4,34,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,9,27,,,,
19,-,Paul Kalkbrenner,Sky and Sand,-,9,34,,,,
20,up,Mike Candys,2012 (If the World Would End) [Radio Mix],81,6,24,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),87,8,23,,,,
22,up,Martin Solveig & Dragonette,Hello (Radio Edit),91,9,21,,,,
23,down,アヴィーチー,Hey Brother,18,4,49,,,,
24,-,Marc Korn & Hard But Crazy,Make It a Miracle (feat. Jaycee Madoxx) [Harris & Ford Remix],-,24,1,,,,
25,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,8,28,,,,
26,down,Kygo & Donna Summer,Hot Stuff,11,4,6,,,,
27,down,Robin Schulz & Wes,Alane,12,2,19,93,2020-08-16,93,2020-08-16
28,up,Topic,Breaking Me (feat. A7S),46,1,41,94,2020-03-01,8,2020-08-16
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],95,17,17,,,,
30,up,Gigi D'Agostino,L'amour Toujours,32,1,36,,,,
31,-,Horyzon,Gravity (Extended Mix),-,31,1,,,,
32,up,Tujamo & VIZE,Lonely (feat. MAJAN),37,31,6,,,,
33,-,W&W & AXMO,Rave Love (feat. SONJA),-,33,1,,,,
34,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],84,7,39,,,,
35,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,14,,,,
36,down,Alan Walker,Faded,29,12,35,,,,
37,up,Ray Dalton,In My Bones,39,5,27,,,,
38,down,Marshmello & Halsey,Be Kind,25,6,25,50,2020-05-03,29,2020-05-17
39,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,11,9,,,,
40,-,Ellis & Laura Brehm,Start Over,-,40,1,,,,
41,-,Gaiser,Semaphore,-,41,1,,,,
42,-,Dj Dark & Mentol,Savage Love (feat. D.E.P.) [Extended Mix],-,42,1,,,,
43,-,surf mesa,Ily,-,1,31,63,2020-04-19,18,2020-07-12
44,-,Filatov & Karas,Be My Nirvana (feat. Kain Rivers) [Extended Mix],-,44,1,,,,
45,-,Forest Drive West,Para,-,45,1,,,,
46,-,Kopf & Hörer,You and Me (feat. Beatlabor),-,46,1,,,,
47,-,Ashlee,Don't Call Me Crazy (Robert Cristian Remix),-,47,1,,,,
48,-,HVME,Goosebumps,-,22,1,85,2021-01-10,69,2021-01-17
49,-,Dance Monkey,"Words, Music and Dance",-,49,1,,,,
50,down,Pascal Letoublon,Friendships,26,3,13,,,,
51,-,Ilai,Phosphorescence,-,51,1,,,,
52,-,DJ Isaac,Fascinating Rhythm,-,52,1,,,,
53,-,Matoma & Emma Steinbakken,WOW,-,53,1,,,,
54,-,Fresh Til' Death,In Too Deep (feat. Mylki) [Radio Edit],-,54,1,,,,
55,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,31,,,,
56,-,Louis The Child & K.Flay,We All Have Dreams,-,56,1,,,,
57,-,ALYGIA,Remember Me,-,57,2,,,,
58,-,Creo,Lightmare,-,58,1,,,,
59,-,R3HAB & Julie Bergan,Don't Give Up On Me Now (Jonas Blue Remix),-,59,1,,,,
60,-,Timoti,Kind of Love (feat. Lena Luisa) [Extended],-,60,1,,,,
61,-,Junior Sanchez,Change Yo Diet (feat. Saul Williams),-,61,1,,,,
62,down,アヴィーチー,Wake Me Up,57,7,41,,,,
63,-,Space 92 & The YellowHeads,Planet X,-,63,1,,,,
64,up,Stromae,Alors on danse (90's Remix),67,9,3,,,,
65,-,Armin van Buuren & AVIRA,Illusion,-,54,2,,,,
66,-,i_o,"In My Head, Pt. I (Mixed)",-,66,1,,,,
67,-,Timoti,Kind of Love (feat. Lena Luisa),-,67,1,,,,
68,-,Faithless,Synthesizer (feat. Nathan Ball) [Cristoph Remix] [Edit],-,68,1,,,,
69,-,Monaldin,Femme Like U (feat. Emma Peters),-,41,1,,,,
70,-,Lowco,Lights Out,-,70,1,,,,
71,-,Benjamin Storset,With You (feat. Otto Palmborg),-,71,1,,,,
72,-,Prezioso & Niels van Gogh,Tell Me Why,-,72,1,,,,
73,-,Faithless,All Blessed,-,73,1,,,,
74,-,Stanton Warriors,Time,-,74,1,,,,
75,-,Simina Grigoriu,Interpol 2020,-,75,1,,,,
76,-,Faithless,Gains (feat. Suli Breaks),-,55,1,,,,
77,-,Nora En Pure,Come Away (feat. Tim Morrison) [Extended Mix],-,77,1,,,,
78,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,78,1,,,,
79,-,Morttagua,Anunnaki,-,79,1,,,,
80,-,Spartaque,Awakening,-,80,1,,,,
81,-,Martina Budde,Do You Think I'm Sexy (feat. Eric Castiglia),-,81,1,,,,
82,-,Stiv Hey,Hyperion,-,82,1,,,,
83,-,Dye O,Something's Coming,-,83,1,,,,
84,-,Genericz,Hold On,-,84,1,,,,
85,-,Ilai & Interium,Elements (Ilai vs. Interium),-,85,1,,,,
86,-,Antony Dupont,Back in Da Dayz,-,86,1,,,,
87,-,Volkoder & Sam Supplier,Tornado,-,53,1,,,,
88,-,Inafekt,Mercy Me,-,88,1,,,,
89,-,Tom Caio,Are You Holding On (feat. Cecilia Axeland),-,89,1,,,,
90,-,Sammy Deuce,Midnight Madness (Birdee Extended Remix),-,90,1,,,,
91,-,ANT LaROCK,Williamsburg,-,91,1,,,,
92,-,Monolink,Outgrown,-,92,1,,,,
93,-,Reinier Zonneveld,Acid Incident (Thomas Schumacher Remix),-,93,1,,,,
94,-,Human Resource,Dominator (Rebūke Extended Remix),-,94,1,,,,
95,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,95,1,,,,
96,-,Lennox Fox,Es Müsste Immer Musik da Sein (Special Remix) [Radio Edit],-,96,1,,,,
97,-,Laurence Guy,Experience Health,-,97,1,,,,
98,-,Space 92 & The YellowHeads,Afterlife,-,98,1,,,,
99,-,Pat Wilson,Party in progress B Side,-,99,1,,,,
100,-,アヴィーチー,Addicted To You,-,22,13,,,,
