Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomaz,Sä Tarviit/Mä Haluun,1,1,2,,,,
2,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),4,1,23,,,,
3,up,JVG,Huominen on huomenna (feat. Anna Abreu),15,3,23,,,,
4,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),3,1,23,,,,
5,up,Elastinen,Oota Mua (feat. Johanna Kurkela),27,1,23,,,,
6,up,Mikael Gabriel,Älä herätä mua unesta,26,2,23,,,,
7,up,Teflon Brothers,Maradona (kesä '86),7,1,23,,,,
8,up,JVG,Voitolla Yöhön,11,5,21,,,,
9,down,Pikku G,Solmussa (feat. BEHM),8,2,23,,,,
10,down,Pyhimys,Muistuta Mua,2,1,23,,,,
11,up,JVG,Etenee (feat. Pete Parkkonen),31,3,23,,,,
12,up,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",48,1,2,,,,
13,down,Post Malone,Circles,6,1,23,2,2019-10-06,2,2019-10-06
14,-,Brädi,Lämpöö (feat. Redrama),-,14,1,,,,
15,up,Cheek,Parempi Mies (feat. Samuli Edelmann),16,8,23,,,,
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,19,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,7,23,,,,
18,down,Elokuu,Saatilla,17,2,23,,,,
19,up,Teflon Brothers,Pämppää (feat. Sahamies),39,4,23,,,,
20,down,Cheek,Timantit On Ikuisia,10,2,23,,,,
21,down,Mikael Gabriel,Kipua,9,3,23,,,,
22,down,Cledos,KYSYMYS (feat. Pyhimys),5,3,4,,,,
23,down,Elastinen,Eteen ja ylös,12,1,23,,,,
24,-,Le Fvbelos,Kokonaan,-,24,1,,,,
25,down,Roddy Ricch,The Box,22,9,13,91,2019-12-08,2,2020-02-16
26,down,Elokuu,Tänään Lähtee,13,4,23,,,,
27,down,Mouhous,Poikien vessa (feat. costee),25,7,16,,,,
28,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),19,3,23,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,3,18,,,,
30,up,Cavallini & Shrty & Gettomasa,16v,32,10,9,,,,
31,down,Gasellit & JVG,Mitä Mä Malagas?,20,17,22,,,,
32,up,Ezkimo,"Nyt ja aina (feat. Paleface, Brädi, Joniveli & Skandaali)",91,32,2,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,11,22,,,,
34,down,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,28,1,19,,,,
35,down,A2M,I Got Bitches,18,11,6,,,,
36,-,Eevil Stöö,Fukked Up,-,36,1,,,,
37,up,Eminem,Without Me,62,5,22,,,,
38,up,MKDMSK,Avasin Mun Silmät,75,3,21,,,,
39,down,IBE,Luota Muhun,24,7,15,,,,
40,down,Kalvonix,One Day I'll Be Fine,36,5,6,,,,
41,down,Cheek,Jippikayjei,14,10,23,,,,
42,down,MC Hammer,U Can'T Touch This,41,36,10,,,,
43,-,Diana Ross & The Supremes,Reflections,-,24,3,,,,
44,up,Gettomasa,Silmät,58,12,11,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),21,5,19,,,,
46,up,The Black Eyed Peas,Shut Up,61,10,17,,,,
47,up,Eminem,Without Me,47,30,9,,,,
48,down,50 Cent,In Da Club,37,16,23,,,,
49,-,Saurus,Näin se menee,-,49,1,,,,
50,down,Nicki Minaj,Starships,46,14,22,,,,
51,-,House of Pain,Jump Around,-,47,2,,,,
52,up,Cheek,Anna mä meen (feat. Jonne Aaron),59,1,16,,,,
53,-,Paperi T,Sä jätät jäljen,-,36,5,,,,
54,down,Eminem,The Real Slim Shady,51,2,9,,,,
55,down,william,Penelope (feat. Clever),38,1,3,,,,
56,-,Jayda,Hotel Kali (feat. Big Famous),-,20,13,,,,
57,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,5,,,,
58,down,Pras,Ghetto Supastar (That Is What You Are),45,14,23,,,,
59,-,Paperi T,Elokuva,-,21,6,,,,
60,down,Fintelligens,Mikä Boogie,49,8,21,,,,
61,-,Gettomasa,Muijii stadis,-,11,5,,,,
62,up,Vanilla Ice,Ice Ice Baby,86,27,9,,,,
63,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],57,3,5,,,,
64,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,19,5,,,,
65,down,Yooda,Jye Channel 21 News(Skit 1),42,10,9,,,,
66,up,Yeboyah,Elovena,78,19,9,,,,
67,-,F,Sä,-,64,1,,,,
68,up,The God 720,We Don't Need No Education,79,18,15,,,,
69,-,Kymppilinja,Minä (feat. Mariska),-,20,5,,,,
70,-,Adi L Hasla,Elämä on komediaa,-,70,1,,,,
71,-,OutKast,Ms. Jackson,-,23,19,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,29,19,,,,
73,-,Trae tha Truth,Rock N Roll,-,13,4,,,,
74,-,Pikku G,Me Ollaan Nuoriso,-,39,2,,,,
75,-,K.Maro,Femme Like U,-,2,16,,,,
76,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",29,20,5,,,,
77,-,A Boogie wit da Hoodie,Look Back at It,-,28,8,,,,
78,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,21,,,,
79,-,Mouhous,Hellafly,-,60,3,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,80,1,,,,
81,-,OTB,Blxnd Love,-,55,7,,,,
82,-,Paperi T & Khid,Tiramisu,-,62,1,,,,
83,up,Flo Rida,Right Round (feat. Ke$ha),89,4,14,,,,
84,-,Sonny Locs,Stand by Me (feat. Payaso),-,84,1,,,,
85,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,12,18,,,,
86,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],54,11,23,,,,
87,-,Aṣa,Vesipisaroita,-,87,1,,,,
88,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,13,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,15,5,,,,
90,-,Will Smith,Men In Black,-,9,8,,,,
91,down,Eminem,The Real Slim Shady,65,19,19,,,,
92,-,Elastinen,Supervoimii,-,2,5,,,,
93,down,Will Smith,Miami,82,15,13,,,,
94,down,Cheek,Puhelinlangat Laulaa,55,36,4,,,,
95,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,28,9,,,,
96,-,Nelli Matula,Lemmikki,-,25,6,,,,
97,-,YG,Hard Bottoms & White Socks,-,13,5,,,,
98,down,Mouhous,Äänii,97,36,9,,,,
99,-,Alla,Viimeinen Hidas,-,99,1,,,,
100,down,Down Low,Johnny B.,67,67,2,,,,
