Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers,Maradona (kesä '86),1,1,86,,,,
2,up,Cheek,Timantit On Ikuisia,2,2,86,,,,
3,up,Elokuu,Saatilla,7,2,86,,,,
4,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),4,1,15,,,,
5,-,Elastinen,Supervoimii,-,2,40,,,,
6,up,Elastinen,Oo siellä jossain mun,10,6,30,,,,
7,down,K.Maro,Femme Like U,3,2,68,,,,
8,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),8,1,86,,,,
9,up,Raptori,Oi Beibi,70,9,16,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,76,,,,
11,up,Mikael Gabriel,Älä herätä mua unesta,15,2,68,,,,
12,down,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,79,,,,
13,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,86,,,,
14,up,Mikael Gabriel,Kipua,36,3,85,,,,
15,up,Teflon Brothers,Pämppää (feat. Sahamies),22,4,66,,,,
16,up,Hassan Maikal,Yksinäistä (feat. IBE),54,3,2,,,,
17,-,Elokuu,Soutaa Huopaa,-,17,10,,,,
18,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,50,7,2,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,3,77,,,,
20,down,Elastinen,Eteen ja ylös,18,1,78,,,,
21,up,Yooda,Jye Channel 21 News(Skit 1),57,10,24,,,,
22,down,william,Flyys,16,16,2,,,,
23,down,Teddy,Älä koske mun puuroon,14,14,2,,,,
24,up,MD$,UUS BAE (feat. Kube & Bizi),75,13,2,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,45,4,2,,,,
26,up,JVG,Etenee (feat. Pete Parkkonen),34,3,52,,,,
27,down,JVG,Huominen on huomenna (feat. Anna Abreu),5,3,75,,,,
28,up,Sini Sabotage,Levikset repee (feat. VilleGalle),43,20,23,,,,
29,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,85,23,2,,,,
30,down,The Kid LAROI,WITHOUT YOU,9,1,28,32,2020-12-13,12,2021-02-28
31,up,Kube,Tän takii,40,18,2,,,,
32,down,Jesse Markin,Smokestack,23,20,10,,,,
33,-,Brädi,Lämpöö (feat. Redrama),-,14,4,,,,
34,-,Elokuu,Tänään Lähtee,-,4,42,,,,
35,down,Ironface,Älä oota mua,30,4,5,,,,
36,-,Death*Star,Villain of the Day: Episode I,-,36,4,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,7,75,,,,
38,-,Roi Heenok,Viens célèbrer,-,38,1,,,,
39,-,Elastinen,Sua Seuraa Aurinko,-,1,17,,,,
40,down,Eminem,Without Me,32,5,82,,,,
41,-,COB,Hippie Hippie,-,41,3,,,,
42,-,Pikku G,Me Ollaan Nuoriso,-,39,5,,,,
43,down,Nicki Minaj,Starships,17,14,80,,,,
44,-,Willyisforever,Knight Rider,-,44,1,,,,
45,up,william,Penelope (feat. Clever),64,1,62,,,,
46,-,Cheek,Jippikayjei,-,10,39,,,,
47,down,Gettomasa,Silmät,31,12,34,,,,
48,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,15,,,,
49,-,Raptori,Oi Beibi 16,-,26,13,,,,
50,-,Fintelligens,Mikä boogie (Instrumental),-,17,1,,,,
51,up,The Black Eyed Peas,Don't Phunk With My Heart,60,7,36,,,,
52,up,DMX,Skyscrapers (feat. Bono),61,25,2,,,,
53,-,Kube,100,-,3,47,,,,
54,down,Will Smith,Miami,19,15,29,,,,
55,up,Gasellit,Suojaus petti,72,14,17,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),77,39,18,,,,
57,up,Trae tha Truth,Rock N Roll,90,13,36,,,,
58,-,Stephon,I Don't Wanna Grow Up,-,58,1,,,,
59,down,costee,Nuori Edelmann,35,9,15,,,,
60,-,Afroman,Because I Got High (Radio Edit),-,32,1,,,,
61,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),65,26,21,,,,
62,down,Baby Blu,Piiloon,20,18,2,,,,
63,-,Gettomasa,Muijii stadis,-,11,16,,,,
64,-,Eevil Stöö,En luota mun koiriin,-,64,1,,,,
65,up,Run-DMC & Jason Nevins,It's Like That,66,19,18,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,66,1,,,,
67,up,Kymppilinja,Minä (feat. Mariska),96,20,15,,,,
68,-,Skandaali,Elämä On Peli,-,54,6,,,,
69,-,Project,Bently Keys (feat. SpaceK4K),-,31,8,,,,
70,-,Pitbull,Hotel Room Service,-,7,5,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),73,23,23,,,,
72,down,Post Malone,Circles,49,1,82,2,2019-10-06,2,2019-10-06
73,down,Flo Rida,Right Round (feat. Ke$ha),25,4,51,,,,
74,down,Axel Kala,Moni meist,12,4,15,,,,
75,-,Little Simz,Rollin Stone,-,75,1,,,,
76,up,Sean Kingston,Beautiful Girls,87,45,10,,,,
77,-,Chris Insane,Now or Never,-,77,1,,,,
78,-,Fintelligens,Mikä Boogie,-,8,63,,,,
79,-,JHJUX,Feet Don't Fail Me Now,-,79,1,,,,
80,down,Flo Rida,Low (feat. T-Pain),51,24,30,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,27,11,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,77,,,,
83,-,Särre,Hesan Naiset (feat. Karri Koira),-,23,10,,,,
84,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,52,1,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),44,22,68,,,,
86,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,9,34,,,,
87,-,Sere,Chillaa Meiä Kanssa (feat. Idän Ihme),-,55,3,,,,
88,-,Kube,Japanese Drip (feat. Cledos),-,6,44,,,,
89,-,Cledos & Bizi,TÄN KAA,-,8,26,,,,
90,-,Zuice ZE,"Thank You, Vagina -Interlude-",-,69,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,6,1,,,,
92,down,Timbaland,Apologize (feat. OneRepublic),48,4,72,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,13,26,2019-10-06,26,2019-10-06
94,-,Tippa & JVG,Roska silmäs,-,34,11,,,,
95,-,Big Shaq,Man's Not Hot,-,95,1,,,,
96,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),91,1,29,,,,
97,-,Joyner Lucas,Will,-,97,1,,,,
98,-,Sexmane,Mama,-,18,38,,,,
99,-,Frank The Hamster,Tyrone the Gingerbread Man,-,32,10,,,,
100,-,Mikael Gabriel,Mökille,-,85,1,,,,
