Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boom,Gimme That,6,1,21,,,,
2,down,Käärijä,Cha Cha Cha,1,1,18,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),25,3,124,,,,
4,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",7,2,107,,,,
5,up,Mariska,Terveisin Doris,12,1,97,,,,
6,down,Eminem,The Real Slim Shady,5,2,93,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),16,1,166,,,,
8,up,Gettomasa,Meit Ei Oo,11,3,8,,,,
9,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),17,1,186,,,,
10,up,DJ Cash Daddy,Daddy Duce,10,4,41,,,,
11,down,Costi,Maailman Ympäri,8,4,12,,,,
12,up,Lauri Haav,Sydämii,21,12,8,,,,
13,down,Elastinen,Tänään Lähden,2,1,9,,,,
14,up,Elastinen,Supervoimii,23,2,132,,,,
15,down,Gasellit,Katto auki,13,4,8,,,,
16,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),18,4,69,,,,
17,up,The Black Eyed Peas,Don't Phunk With My Heart,29,7,90,,,,
18,up,SHRTY,Pariisin kevät (feat. Joalin),35,2,2,,,,
19,up,Mikael Gabriel,Älä herätä mua unesta,24,2,136,,,,
20,up,Elastinen,Eteen ja ylös,56,1,149,,,,
21,down,Teflon Brothers,Maradona (kesä '86),3,1,170,,,,
22,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),9,1,169,,,,
23,-,Överi,Stadin puistot (feat. AHTI),-,6,1,,,,
24,down,Turisti,Uudestaan,19,15,13,,,,
25,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],34,13,9,,,,
26,up,JVG,Huominen on huomenna (feat. Anna Abreu),39,3,104,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,7,96,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,3,24,,,,
29,-,Haamu,Kiitollinen (feat. IKE),-,29,1,,,,
30,up,Ahti,Välivesi,41,26,3,,,,
31,up,El Migu,Erilainen,46,10,46,,,,
32,down,Ege Zulu,Fantasiaa,27,9,66,,,,
33,-,Profeetat,Yhtäccii,-,31,6,,,,
34,down,"Timo Pieni Huijaus, Brädi & Uniikki",Susijengi 2.0 (Single Version),4,4,7,,,,
35,up,ibe,Famous,52,6,20,,,,
36,-,Nelli Matula,Lemmikki,-,25,15,,,,
37,-,Paperi T,Sä tuut unohtuu,-,37,1,,,,
38,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,17,,,,
39,up,Käärijä,Mic Mac,80,10,10,,,,
40,up,Blue Topaz,Wasted Education,77,18,4,,,,
41,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),71,5,121,,,,
42,-,Pikku G,Romeo Ja Julia Original,-,15,8,,,,
43,up,Fabe,Tähti,50,5,41,,,,
44,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,24,,,,
45,down,Pikku G,Solmussa (feat. BEHM),33,2,121,,,,
46,-,B Lou,Blinding Lights (Instrumental),-,34,19,,,,
47,up,Cledos & Bizi,TÄN KAA,76,8,49,,,,
48,-,Turisti,Tällee näin,-,48,3,,,,
49,-,Jack Harlow,First Class,-,5,28,,,,
50,-,"nublu, gameboy tetris & Raul Ojamaa",Paraadna,-,50,1,,,,
51,down,Eminem,Without Me,20,5,163,,,,
52,up,Trae tha Truth,Rock N Roll,79,13,65,,,,
53,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,63,,,,
54,up,Mouhous,Poikien vessa (feat. costee),61,7,70,,,,
55,-,Angaarr,Be Alone,-,41,5,,,,
56,up,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),90,30,13,,,,
57,-,Musta Börssi,Luonnostaa Tuhma,-,57,1,,,,
58,-,Mario,Tahan Veel (feat. Judopoiss),-,58,1,,,,
59,-,Mariska,Piste,-,1,41,,,,
60,down,Mikael Gabriel,Kipua,38,3,162,,,,
61,down,Sexmane,Chillaa veli,30,9,19,,,,
62,-,Bolo,Jää kantaa,-,62,1,,,,
63,-,Jaymo,Revolve Around You,-,62,1,,,,
64,-,Yksi Totuus & Matti Nykänen,Suomi,-,53,2,,,,
65,up,Nicki Minaj,Super Freaky Girl (Roman Remix),67,6,31,,,,
66,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,66,1,,,,
67,-,Arop,Kiki Miki,-,67,1,,,,
68,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,67,3,,,,
69,-,Elokuu,Soutaa Huopaa,-,17,17,,,,
70,-,Gettomasa & Toinen Poski,Lössi (Toinen Poski Remix),-,58,4,,,,
71,-,Genka,Serotoniin (feat. kohver & Taukar),-,71,1,,,,
72,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,42,,,,
73,down,Aste,Poikkeus Sääntöön,70,3,101,,,,
74,-,Lauri Haav,Stara,-,69,1,,,,
75,-,Flo Rida,Low (Live),-,72,3,,,,
76,-,AG,Ülihea Oli,-,76,3,,,,
77,-,Gasellit,Suojaus petti,-,14,36,,,,
78,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),44,4,77,,,,
79,up,Arop,Kommunikatsiooni Probleem,87,60,9,,,,
80,-,Coi Leray,Players,-,7,15,,,,
81,down,Yeboyah,Laiton (feat. Madboiali),72,45,5,,,,
82,-,Lil Nas X,Old Town Road,-,74,1,,,,
83,-,Pikku G,Minne me mennään (feat. Juha Tapio),-,83,1,,,,
84,-,NRJ Aamu,Radiounelmii (feat. Teflon Brothers),-,16,1,,,,
85,-,"Suspect 95, Tchaikabo & Mr Behi",Soumanleh,-,85,1,,,,
86,-,Runway TY,Hustlers,-,86,3,,,,
87,-,Monako,Flexaan mun exälle,-,87,1,,,,
88,-,Coi Leray,Bops,-,84,2,,,,
89,-,SHRTY,Sun takii,-,16,28,,,,
90,-,Jyrise,Nüüd Mitte Kohe,-,63,4,,,,
91,-,NCO & Rosvo,Mj,-,91,1,,,,
92,-,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",-,62,4,,,,
93,-,nublu,Tmt,-,93,1,,,,
94,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,25,3,,,,
95,down,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",69,27,4,,,,
96,-,Gasellit,Kuvittele meidät siellä,-,1,65,,,,
97,-,ibe & BABYFACE BAX,Shoppaa,-,39,4,,,,
98,-,OYAB,Possebiisi (feat. Kone),-,90,1,,,,
99,-,"41, Tata & Kyle Richh",Cuz We Did,-,99,1,,,,
100,-,5MIINUST & Nublu,Aluspükse,-,49,4,,,,
