Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Tänään Lähden,1,1,4,,,,
2,up,Teflon Brothers,Maradona (kesä '86),10,1,165,,,,
3,down,Käärijä,Cha Cha Cha,2,1,13,,,,
4,-,Boom Boom,Gimme That,-,1,16,,,,
5,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),8,1,181,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),57,1,161,,,,
7,down,ibe,Famous,6,6,15,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),34,4,126,,,,
9,up,Eminem,Without Me,12,5,158,,,,
10,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),28,5,116,,,,
11,up,Gasellit,Katto auki,25,4,3,,,,
12,up,Mariska,Terveisin Doris,17,1,92,,,,
13,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,13,4,,,,
14,down,Mikael Gabriel,Älä herätä mua unesta,11,2,131,,,,
15,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),19,3,119,,,,
16,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",15,2,102,,,,
17,down,Coi Leray,Players,7,7,11,,,,
18,up,Lauri Haav,Sydämii,18,12,3,,,,
19,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),5,4,65,,,,
20,up,Pitbull,Hotel Room Service,22,7,51,,,,
21,up,Pikku G,Solmussa (feat. BEHM),92,2,116,,,,
22,up,SHRTY,Sun takii,23,16,24,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,19,,,,
24,up,El Migu,Erilainen,27,10,41,,,,
25,up,Costi,Maailman Ympäri,31,4,7,,,,
26,down,Paperi T,Basilikanlehtiä (feat. Ringa Manner),13,9,7,,,,
27,-,Ester Nuori Leppä,Kaikki alkoi taivaasta,-,27,1,,,,
28,down,Gettomasa,Meit Ei Oo,3,3,3,,,,
29,down,Turisti,Uudestaan,24,15,8,,,,
30,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),50,30,2,,,,
31,up,Beastie Boys,Fight for Your Right,49,2,68,,,,
32,up,Gettomasa & Van Hegen,Shamppanjadieetillä,94,10,39,,,,
33,-,Roope Salminen & Koirat,Biisonit,-,1,4,,,,
34,-,Nicki Minaj,Nicki Minaj Speaks,-,30,5,,,,
35,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,59,,,,
36,down,Elastinen,Supervoimii,33,2,127,,,,
37,down,Down Low,Johnny B. (Video Mix),29,5,66,,,,
38,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],4,3,86,,,,
39,down,Ahti,Yksinkertasta (feat. Costi),26,16,24,,,,
40,up,Sexmane,Chillaa veli,47,9,14,,,,
41,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,41,,,,
42,-,Gibson Jones & Neveready,Iso Mies (feat. TKK),-,42,1,,,,
43,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),74,3,63,,,,
44,up,Fabe,Tähti,60,5,36,,,,
45,-,Jore & Zpoppa,Bämä (feat. william),-,12,2,,,,
46,down,Juhani,Kädet Ylös!!!,21,21,2,,,,
47,-,Veljenpojat,Oi!,-,47,1,,,,
48,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,64,,,,
49,up,Ege Zulu,Melankolia,51,10,26,,,,
50,down,Rememberprada,Devil Wears Prada,32,27,5,,,,
51,up,Drake,Search & Rescue,96,51,2,,,,
52,-,Cheek,Kuka Muu Muka,-,18,6,,,,
53,-,Mikael Gabriel,Ykspuolista Rakkautta (feat. Heikki Kuula),-,53,1,,,,
54,-,Cheek,Timantit On Ikuisia,-,2,127,,,,
55,-,Ares & Bizi,Kadut ei tuu unohtaa,-,55,1,,,,
56,-,iLe,Kelaa (feat. Organ!k),-,56,2,,,,
57,-,Profeetat,Yhtäccii,-,31,4,,,,
58,-,Põhja-Tallinn,Loodud Elama,-,58,1,,,,
59,-,Matti8,Korttitalo (feat. Ringa Manner),-,59,1,,,,
60,down,Sexmane,Mama,38,18,63,,,,
61,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,99,,,,
62,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,38,3,,,,
63,-,SOZEA,Guess Who's Back,-,63,1,,,,
64,-,AG,Nagu kuu,-,64,4,,,,
65,down,villemdrillem,kinnisilmi,48,48,2,,,,
66,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,26,,,,
67,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),91,67,2,,,,
68,up,Pyhimys,Muistuta Mua,97,1,108,,,,
69,-,Indy Skies,Ufo,-,69,1,,,,
70,down,Mikael Gabriel,Kipua,45,3,157,,,,
71,up,william,Penelope (feat. Clever),78,1,128,,,,
72,-,Pijall,Isokuva,-,72,1,,,,
73,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,73,1,,,,
74,-,Pikku G,Shala-La-La,-,41,8,,,,
75,-,Hunt,Kehakeel (feat. Laura),-,75,1,,,,
76,-,Kalle Kinos,Pois,-,76,1,,,,
77,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,40,,,,
78,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],44,3,64,,,,
79,-,NCO & Rosvo,Painovoima,-,79,1,,,,
80,-,Sara Bee,Pick Me,-,80,1,,,,
81,-,Yksi Totuus & Aikakone,Helposti rikkoutuvaa,-,55,2,,,,
82,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,49,,,,
83,down,Elastinen,Eteen ja ylös,35,1,146,,,,
84,-,IBE,Sokeri (feat. Cledos),-,22,1,,,,
85,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,23,,,,
86,-,Pikku G,Romeo Ja Julia Original,-,15,7,,,,
87,-,Ahti,Kiltti,-,87,2,,,,
88,-,Lil Yachty,Strike (Holster),-,88,1,,,,
89,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,49,5,,,,
90,-,Yeboyah,Laiton (feat. Madboiali),-,45,1,,,,
91,-,AG,Kõik On Cool,-,53,1,,,,
92,-,nublu,Pagasita Peruus (Aguascalientes),-,75,7,,,,
93,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),14,4,74,,,,
94,down,Turisti & Elastinen,Tippa-T,84,35,15,,,,
95,-,LILBRO & Aaro630,Valmiina Himaan (feat. Lauri Haav) [Aaro630 Remix],-,95,1,,,,
96,-,Sofa,Sotamaalauksii (feat. Ringa Manner),-,58,2,,,,
97,-,Wild Disease,Kus algas me tee,-,81,3,,,,
98,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,68,,,,
99,-,Tapani Kansalainen & Leo Luxxxus,Älä tuu kurkistelee,-,99,1,,,,
100,-,Ice-T,O.G. Original Gangster,-,88,2,,,,
