Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IBE,molemmat,2,1,15,,,,
2,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),15,1,5,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,52,,,,
4,up,The Kid LAROI,WITHOUT YOU,11,1,4,32,2020-12-13,12,2021-02-28
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,3,56,,,,
6,down,Elastinen,Oota Mua (feat. Johanna Kurkela),4,1,62,,,,
7,up,william,Kopiokissa,19,2,15,,,,
8,up,Cheek,Timantit On Ikuisia,13,2,62,,,,
9,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),26,9,17,,,,
10,up,Teflon Brothers,Maradona (kesä '86),16,1,62,,,,
11,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),1,1,62,,,,
12,down,24kGoldn,Mood (feat. iann dior),9,1,20,33,2020-08-23,1,2020-10-11
13,down,Pyhimys,Muistuta Mua,6,1,56,,,,
14,up,Elastinen,Uusia Muistoi (feat. F),24,12,5,,,,
15,down,Cheek,Anna mä meen (feat. Jonne Aaron),12,1,55,,,,
16,up,Elokuu,Saatilla,25,2,62,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,3,16,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),62,4,49,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,7,60,,,,
20,up,william,Penelope (feat. Clever),20,1,42,,,,
21,-,Snow,Informer,-,17,12,,,,
22,up,Eminem,Without Me,41,5,58,,,,
23,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),5,1,62,,,,
24,up,JVG,Huominen on huomenna (feat. Anna Abreu),36,3,51,,,,
25,up,Elastinen,Oo siellä jossain mun,35,6,7,,,,
26,down,Silicone,NewYork Inspired,7,7,19,,,,
27,up,Gasellit,Kuvittele meidät siellä,34,1,27,,,,
28,up,MKDMSK,Salut,43,5,20,,,,
29,up,Pop Smoke,What You Know Bout Love,30,6,13,,,,
30,down,Fintelligens,Mikä Boogie,8,8,42,,,,
31,up,Flo Rida,Low (feat. T-Pain),64,24,21,,,,
32,up,Gasellit,Disko,32,2,14,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,27,11,,,,
34,up,Pikku G,Solmussa (feat. BEHM),40,2,41,,,,
35,down,Nicki Minaj,Starships,14,14,56,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),23,5,55,,,,
37,up,Post Malone,Circles,48,1,61,2,2019-10-06,2,2019-10-06
38,-,Pikku G,Räjähdysvaara (Featuring Ezkimo & Yor123),-,38,1,,,,
39,-,Nagasaki Grandslam,Kekkonen,-,26,1,,,,
40,down,Aste,Poikkeus Sääntöön,39,3,31,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,26,,,,
42,-,"Madvillain, Madlib & MF DOOM",All Caps,-,42,1,,,,
43,-,Cledos,CEISSI (feat. Versace Henrik),-,27,5,,,,
44,-,Gasellit,Imus,-,2,23,,,,
45,up,Roddy Ricch,The Box,45,9,30,91,2019-12-08,2,2020-02-16
46,down,Jayda,Hotel Kali (feat. Big Famous),31,20,40,,,,
47,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,8,,,,
48,down,Mikael Gabriel,Kipua,18,3,61,,,,
49,up,The Supremes,Baby Love,81,21,22,,,,
50,down,Juice WRLD & Marshmello,Come & Go,38,8,24,4,2020-07-19,4,2020-07-19
51,up,Cheek,Puhelinlangat Laulaa,61,36,8,,,,
52,-,Snoop Dogg,Who Am I (What's My Name)?,-,52,5,,,,
53,-,Cledos & Bizi,TÄN KAA,-,8,21,,,,
54,-,SONNY,Meininkei,-,29,14,,,,
55,-,Diana Ross & The Supremes,Reflections,-,24,30,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,11,43,,,,
57,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,41,,,,
58,-,Diana Ross,Chain Reaction,-,26,45,,,,
59,down,Kube,100,29,3,32,,,,
60,up,Elastinen,Morsian (Vain Elämää Kausi 10),79,6,48,,,,
61,down,Eminem,The Real Slim Shady,33,19,37,,,,
62,-,Y2K & bbno$,Lalala,-,31,3,11,2019-10-06,11,2019-10-06
63,-,slowthai & A$AP Rocky,MAZZA,-,14,1,,,,
64,down,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),58,58,5,,,,
65,down,Saweetie,Tap In,37,25,11,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),96,22,51,,,,
67,-,50 Cent,In Da Club,-,16,44,,,,
68,down,Elastinen,Eteen ja ylös,10,1,60,,,,
69,-,Pras,Ghetto Supastar (That Is What You Are),-,14,41,,,,
70,-,Kube,Elon (feat. Mäkki) [Remix],-,8,5,,,,
71,-,Gettomasa,Kaksovine,-,10,11,,,,
72,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),85,13,23,,,,
73,down,Donell Mase,Bring It Back,53,19,19,,,,
74,-,DJB,Say So (Instrumental),-,74,2,,,,
75,-,PrinceCastro,Go Brooklyn,-,58,2,,,,
76,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,33,,,,
77,-,Eevil Stöö,Junji Ito,-,77,1,,,,
78,-,Harto,Angustia Universal,-,19,5,,,,
79,up,MKDMSK & Pyhimys,Surullinen Klovni,90,33,4,,,,
80,-,Mouhous,Poikien vessa (feat. costee),-,7,30,,,,
81,-,PastoriPike,Sama Nainen (feat. Mikael Gabriel),-,67,2,,,,
82,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,15,6,,,,
83,up,Aste,Kuka suojelee sua (feat. Sara Siipola),99,59,10,,,,
84,-,Bettye LaVette,Let Me Down Easy,-,84,1,,,,
85,up,Eminem,River (feat. Ed Sheeran),87,31,23,,,,
86,-,william,Sama poika (feat. Sexmane),-,82,2,,,,
87,-,Jack Harlow,Whats Poppin,-,51,11,76,2020-03-22,37,2020-04-19
88,down,50 Cent,Candy Shop (feat. Olivia),44,34,9,,,,
89,down,CJ,Whoopty,88,33,6,51,2020-11-22,8,2021-01-24
90,-,The Roots,How I Got Over,-,90,1,,,,
91,-,JVG,Etenee (feat. Pete Parkkonen),-,3,40,,,,
92,-,Will Smith,Gettin' Jiggy Wit It,-,14,11,,,,
93,-,Trae tha Truth,Rock N Roll,-,13,19,,,,
94,down,Beastie Boys,Fight for Your Right,75,2,3,,,,
95,-,Trae tha Truth,Ridin' Dirty,-,59,2,,,,
96,down,Aaro630,En jaksa meit nyt,73,73,4,,,,
97,down,Cledos,KYSYMYS (feat. Pyhimys),28,3,23,,,,
98,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,20,10,,,,
99,-,F,Mä en pysy aina itteni kyydis II (feat. Mariska),-,40,7,,,,
100,-,Isaac Sene,Bébé (feat. Vesta),-,31,4,,,,
