Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IBE,molemmat,1,1,17,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,6,32,2020-12-13,12,2021-02-28
3,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),13,1,7,,,,
4,up,Cheek,Timantit On Ikuisia,18,2,64,,,,
5,up,Pikku G,Solmussa (feat. BEHM),11,2,43,,,,
6,up,Pop Smoke,What You Know Bout Love,23,6,15,,,,
7,up,Teflon Brothers,Maradona (kesä '86),7,1,64,,,,
8,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),27,1,64,,,,
9,down,24kGoldn,Mood (feat. iann dior),3,1,22,33,2020-08-23,1,2020-10-11
10,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),9,1,64,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,54,,,,
12,down,william,Kopiokissa,4,2,17,,,,
13,down,Elokuu,Saatilla,6,2,64,,,,
14,up,Elastinen,Oota Mua (feat. Johanna Kurkela),24,1,64,,,,
15,up,Elastinen,Uusia Muistoi (feat. F),16,12,7,,,,
16,up,william,Penelope (feat. Clever),30,1,44,,,,
17,up,Fintelligens,Mikä Boogie,22,8,44,,,,
18,up,Gasellit,Kuvittele meidät siellä,19,1,29,,,,
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,3,18,,,,
20,down,Pyhimys,Muistuta Mua,12,1,58,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),37,4,51,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),35,5,57,,,,
23,up,Silicone,NewYork Inspired,29,7,21,,,,
24,down,Cheek,Anna mä meen (feat. Jonne Aaron),8,1,57,,,,
25,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,9,19,,,,
26,down,JVG,Huominen on huomenna (feat. Anna Abreu),14,3,53,,,,
27,-,Solonen & Kosola,Miljoona vuotta (Meripihkahuone),-,13,2,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,3,58,,,,
29,up,Kube,100,71,3,34,,,,
30,-,Kymppilinja,Minä (feat. Mariska),-,20,11,,,,
31,up,Saweetie,Tap In,44,25,13,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,38,79,2020-04-19,1,2020-07-05
33,-,Cheek,Liekeissä,-,33,6,,,,
34,up,Eminem,Without Me,41,5,60,,,,
35,down,Elastinen,Oo siellä jossain mun,21,6,9,,,,
36,down,Nagasaki Grandslam,Kekkonen,26,26,3,,,,
37,up,Post Malone,Circles,62,1,63,2,2019-10-06,2,2019-10-06
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,7,62,,,,
39,-,Konala Cartelli,KC Pt.2 (feat. Solonen),-,39,1,,,,
40,down,Juice WRLD & Marshmello,Come & Go,25,8,26,4,2020-07-19,4,2020-07-19
41,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,1,,,,
42,-,Wiley,Eediyat Skengman 2 (Stormzy Send),-,42,1,,,,
43,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,36,,,,
44,-,Beastie Boys,Fight for Your Right,-,2,4,,,,
45,-,Gracias,Hki,-,45,2,,,,
46,up,Trae tha Truth,Rock N Roll,50,13,21,,,,
47,-,Gnaz,Mudanças (Changes),-,47,4,,,,
48,down,Dubskie,It's Friday then Saturday Sunday (What!),40,8,2,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,3,28,,,,
50,-,Eminem,The Real Slim Shady,-,19,38,,,,
51,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,42,,,,
52,up,Aste,Poikkeus Sääntöön,56,3,33,,,,
53,-,Paperi T,Sä jätät jäljen,-,36,19,,,,
54,-,Frank The Hamster,Tyrone the Gingerbread Man,-,32,9,,,,
55,-,Töölön Ketterä,Ludoo,-,33,15,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,11,,,,
57,-,Shindy,Babyblau,-,57,1,,,,
58,-,Diana Ross,Upside Down,-,25,25,,,,
59,down,Nicki Minaj,Starships,43,14,58,,,,
60,up,Elastinen,Eteen ja ylös,65,1,62,,,,
61,down,Mikael Gabriel,Kipua,34,3,63,,,,
62,-,YBN Nahmir & YBN Almighty Jay,Porsches In the Rain,-,62,1,,,,
63,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,39,1,,,,
64,down,Mouhous,Äänii,52,36,21,,,,
65,down,SONNY,Meininkei,31,29,16,,,,
66,down,DMX,Intro,59,29,3,,,,
67,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,35,24,,,,
68,down,Roddy Ricch,The Box,32,9,32,91,2019-12-08,2,2020-02-16
69,-,The Notorious B.I.G.,Juicy,-,69,1,,,,
70,-,Grey,Lalala (feat. Psycho Rhyme),-,70,1,,,,
71,-,Wondo,Groupie,-,57,3,,,,
72,-,Huge L,Heikko Hetki,-,72,2,,,,
73,up,Grant MacDonald,Ram Ranch 256,88,73,2,,,,
74,-,MKDMSK,Edelleen Edellä,-,28,7,,,,
75,-,JVG,Etenee (feat. Pete Parkkonen),-,3,41,,,,
76,down,The Black Eyed Peas,Where Is the Love?,69,27,6,,,,
77,-,Paleface,Helsinki-Shangri-La,-,32,7,,,,
78,-,Yksi Totuus,Hedelmäpommi (feat. Frederik),-,32,1,,,,
79,-,Tapani Kansalainen,Ois pitäny (feat. OG Ikonen & Leo Luxxxus),-,25,2,,,,
80,-,2Pac,Changes,-,80,1,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,3,,,,
82,-,william,Sama poika (feat. Sexmane),-,82,3,,,,
83,down,Don Johnson Big Band,"One MC, One Delay",81,11,14,,,,
84,-,Eminem,Marshall Mathers,-,84,1,,,,
85,down,CJ,Whoopty,33,33,8,51,2020-11-22,8,2021-01-24
86,-,Elastinen,Supervoimii,-,2,25,,,,
87,-,Masked Wolf,Astronaut In the Ocean,-,3,1,,,,
88,down,slowthai & A$AP Rocky,MAZZA,84,14,3,,,,
89,-,Diana Ross,Chain Reaction,-,26,46,,,,
90,-,G-no,Ik Zie Vuur,-,53,15,,,,
91,-,Birdy X,C'est à propos de toi (all about you) [feat. Kahuser],-,91,1,,,,
92,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,5,,,,
93,-,Kube,Wussup,-,51,4,,,,
94,down,"Profeetat, Cheek & Elastinen",Sinuhe,58,20,9,,,,
95,-,XV,Go Motorcycle Go (feat. Mac Lethal),-,45,6,,,,
96,-,Jayda,Hotel Kali (feat. Big Famous),-,20,41,,,,
97,-,Pyhimys,F**k the World,-,2,15,,,,
98,-,Kanye West,Bound 2,-,71,2,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),53,22,53,,,,
100,-,Sexmane,Mama,-,18,23,,,,
