Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,29,,,,
2,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),2,1,29,,,,
3,up,william,Penelope (feat. Clever),7,1,9,,,,
4,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",3,1,8,,,,
5,down,Cledos,KYSYMYS (feat. Pyhimys),4,3,10,,,,
6,down,Pikku G,Solmussa (feat. BEHM),5,2,29,,,,
7,up,Mikael Gabriel,Kipua,19,3,29,,,,
8,up,JVG,Voitolla Yöhön,26,5,27,,,,
9,up,Teflon Brothers,Maradona (kesä '86),24,1,29,,,,
10,up,Teflon Brothers,Pämppää (feat. Sahamies),18,4,29,,,,
11,up,Kalvonix,One Day I'll Be Fine,16,5,12,,,,
12,up,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,21,1,24,,,,
13,up,Cheek,Parempi Mies (feat. Samuli Edelmann),13,8,29,,,,
14,up,Cheek,Jippikayjei,41,10,29,,,,
15,down,JVG,Huominen on huomenna (feat. Anna Abreu),8,3,29,,,,
16,down,Mikael Gabriel,Älä herätä mua unesta,12,2,29,,,,
17,down,Elokuu,Tänään Lähtee,11,4,29,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,3,23,,,,
19,up,Elokuu,Saatilla,22,2,29,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,4,79,2020-04-19,1,2020-07-05
21,down,JVG,Etenee (feat. Pete Parkkonen),17,3,29,,,,
22,down,Cheek,Timantit On Ikuisia,15,2,29,,,,
23,down,Gasellit,Kutsu,9,4,6,,,,
24,up,Cavallini & Shrty & Gettomasa,16v,35,10,15,,,,
25,up,Mouhous,Sori en oo pahoillani,33,25,2,,,,
26,up,Roddy Ricch,The Box,37,9,19,91,2019-12-08,2,2020-02-16
27,down,Elastinen,Oota Mua (feat. Johanna Kurkela),25,1,29,,,,
28,down,Elastinen,Eteen ja ylös,10,1,29,,,,
29,down,Pras,Ghetto Supastar (That Is What You Are),27,14,28,,,,
30,up,Eminem,The Real Slim Shady,55,2,13,,,,
31,up,Fintelligens,Mikä Boogie,70,8,27,,,,
32,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],63,11,29,,,,
33,up,Diana Ross,Chain Reaction,48,26,24,,,,
34,up,Gasellit & JVG,Mitä Mä Malagas?,40,17,28,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,6,,,,
36,-,Post Malone,Circles,-,1,28,2,2019-10-06,2,2019-10-06
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,7,28,,,,
38,down,IBE,Luota Muhun,23,7,21,,,,
39,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,29,24,,,,
40,up,Eminem,Without Me,56,5,28,,,,
41,down,costee,Normaaleita (feat. TIPPA),28,10,3,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,13,25,,,,
43,down,Cheek,Anna mä meen (feat. Jonne Aaron),29,1,22,,,,
44,-,Cheek,Jossu (feat. Jukka Poika),-,14,1,,,,
45,up,The God 720,We Don't Need No Education,57,18,20,,,,
46,up,Lukas Leon,Sydänsärkylääke,61,46,2,,,,
47,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),20,3,29,,,,
48,down,Nicki Minaj,Starships,38,14,28,,,,
49,up,OutKast,Ms. Jackson,99,23,25,,,,
50,-,Fetti Da Don,Stay High,-,50,4,,,,
51,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,9,,,,
52,up,Yeboyah,Elovena,53,19,15,,,,
53,down,Timbaland,Apologize (feat. OneRepublic),44,4,17,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),31,22,23,,,,
55,down,Jayda,Hotel Kali (feat. Big Famous),34,20,18,,,,
56,-,IBE,iClout,-,18,12,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,4,16,,,,
58,down,"Charlie Tenku, Chris Jefferson Ng & Vance Westlake",Adumu,42,42,3,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),14,5,24,,,,
60,-,Gasellit,Riks Raks Poks (feat. Elias Gould),-,34,9,,,,
61,up,Fugees,Ready or Not,96,61,3,,,,
62,-,Xmies,"Ilmarisen Leka (Madventures Suomi) [feat. Yeboyah, Dauda Koroma, Paleface, Solonen, Mercedes Bentso, Kosola, Asa Masa, Tantr Slangrr, DJ Massimo & Madventures]",-,44,1,,,,
63,-,Gasellit,Suojaus petti,-,14,11,,,,
64,-,F,Sä,-,64,3,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],45,11,28,,,,
66,-,K.Maro,Femme Like U,-,2,21,,,,
67,-,Post Malone,Better Now,-,24,8,,,,
68,up,Fintelligens,Mist Sä Digaat,82,68,2,,,,
69,-,Pikku G,Me Ollaan Nuoriso 2,-,12,1,,,,
70,-,B Lou,Blinding Lights (Instrumental),-,34,4,,,,
71,down,Ramblr,Let Me Blow Ya Mind,59,18,23,,,,
72,down,50 Cent,In Da Club,46,16,29,,,,
73,down,Beastie Boys,Sabotage,60,14,7,,,,
74,-,Skandaali,Elämä On Peli,-,54,2,,,,
75,-,Cledos,Made in Italy (feat. Mikael Gabriel),-,41,5,,,,
76,-,Laineen Kasperi,Järki Korhonen (feat. Asa),-,76,1,,,,
77,down,Tiagz,They Call Me Tiago (Her Name Is Margo),49,49,2,,,,
78,-,S-Ka-Paid,The Wall,-,35,1,,,,
79,up,Donell Mase,Bring It Back,83,19,5,,,,
80,-,Ekstaasi,Painu Helvettiin (feat. Eepi Boloks & Altis),-,80,1,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,22,,,,
82,-,Don Toliver,After Party,-,82,1,85,2020-05-03,71,2020-05-24
83,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),75,31,11,,,,
84,-,Paperi T,Paniikki (feat. Chisu),-,26,13,,,,
85,-,TheoFuego,Tush (feat. Cledos),-,48,2,,,,
86,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),69,5,23,,,,
87,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,87,1,,,,
88,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,88,1,,,,
89,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,42,7,,,,
90,-,MC Taakibörsta,PA 2001 (feat. Didier),-,37,1,,,,
91,down,The Black Eyed Peas,Shut Up,65,10,22,,,,
92,down,Will Smith,Wild Wild West,89,30,19,,,,
93,up,Elastinen,Morsian (Vain Elämää Kausi 10),93,6,26,,,,
94,down,Louis Lalonde,Dans L'esprit De Gaïa,80,18,4,,,,
95,up,Humblebee,Occasus,98,88,2,,,,
96,down,Pyhimys,Muistuta Mua,36,1,29,,,,
97,-,Kube,Wussup,-,51,3,,,,
98,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,81,2,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,5,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,68,1,,,,
