Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hyde,Human,1,1,8,,,,
2,up,Stefflon Don,16 Shots,5,1,5,,,,
3,up,Mariska,Terveisin Doris,4,1,43,,,,
4,-,KALUSH,Stefania (Kalush Orchestra),-,4,2,,,,
5,up,Elastinen,Supervoimii,6,2,85,,,,
6,up,Teflon Brothers,Maradona (kesä '86),7,1,129,,,,
7,up,Elastinen,Eteen ja ylös,21,1,112,,,,
8,-,Spekti,Ennen Ku Mä Delaan,-,8,1,,,,
9,down,Elastinen,Oota Mua (feat. Johanna Kurkela),8,1,122,,,,
10,up,Jack Harlow,First Class,10,5,5,,,,
11,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),16,10,26,,,,
12,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),3,1,3,,,,
13,up,Elokuu,Tänään Lähtee,19,4,55,,,,
14,up,Fabe,Tähti,18,5,10,,,,
15,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),14,4,28,,,,
16,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,3,27,,,,
17,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),13,1,132,,,,
18,up,Elastinen,Oo siellä jossain mun,27,6,68,,,,
19,up,JVG,Viikonloppu,33,1,2,,,,
20,-,Snow,Informer,-,17,29,,,,
21,-,Playboi Carti,Shoota (feat. Lil Uzi Vert),-,21,1,,,,
22,down,Cledos,City (feat. A36),17,17,4,,,,
23,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",11,2,68,,,,
24,down,Aste,Poikkeus Sääntöön,15,3,49,,,,
25,down,Adi L Hasla,Levottomat tuulet (feat. costee),23,12,15,,,,
26,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,26,1,,,,
27,down,DJ Daddy K,Daddy Dream Dealer,22,15,8,,,,
28,down,JVG,Etenee (feat. Pete Parkkonen),9,3,90,,,,
29,-,Sofa,Tytöt,-,26,2,,,,
30,up,IBE & Jami Faltin,Kuolematon,74,15,10,,,,
31,down,Cheek,Anna mä meen (feat. Jonne Aaron),12,1,120,,,,
32,-,The Kid LAROI,WITHOUT YOU,-,1,33,32,2020-12-13,12,2021-02-28
33,up,T Swoop,Mon Ami,48,16,6,,,,
34,down,Eminem,Without Me,25,5,118,,,,
35,up,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",41,35,10,,,,
36,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,78,,,,
37,-,Kube,HULK FLOWGAN,-,37,1,,,,
38,up,K.Maro,Femme Like U,38,2,110,,,,
39,up,Nelly,Just a Dream,45,14,33,,,,
40,-,Mäk Gälis,Mäkin kaa mestoilla (feat. Juno),-,19,2,,,,
41,-,Mäk Gälis,Mäk Is Bäk,-,41,1,,,,
42,-,NCO,Lisää,-,42,1,,,,
43,-,Isaac Sene,Kuuma jäbä,-,1,14,,,,
44,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],28,3,37,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),24,6,41,,,,
46,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),37,3,31,,,,
47,down,Post Malone,Circles,40,1,123,2,2019-10-06,2,2019-10-06
48,down,Jayda,Hotel Kali (feat. Big Famous),34,20,50,,,,
49,-,Kendrick Lamar,The Heart Part 4,-,49,1,,,,
50,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),50,26,33,,,,
51,-,Beastie Boys,Fight for Your Right,-,2,43,,,,
52,-,Down Low,Johnny B. (Video Mix),-,5,21,,,,
53,-,Ghostface Killah,Killah Intro,-,53,1,,,,
54,-,Elokuu,Saatilla,-,2,128,,,,
55,down,Gasellit,Imus,43,2,56,,,,
56,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,30,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,15,55,,,,
58,-,C-Block,So Strung Out (Extended Version),-,6,46,,,,
59,-,Bundeswehr Exclusive,Mali,-,19,1,,,,
60,-,Jambo,tarviin tilaa (feat. william),-,60,1,,,,
61,-,Trae tha Truth,Rock N Roll,-,13,54,,,,
62,-,Delinquent Habits,Tres Delinquentes (Radio),-,42,9,,,,
63,-,Jami Faltin,SHINE,-,63,1,,,,
64,down,50 Cent,P.I.M.P.,46,46,12,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,117,,,,
66,-,Gasellit,Suojaus petti,-,14,30,,,,
67,-,Dave,Starlight,-,24,3,,,,
68,down,william,Penelope (feat. Clever),31,1,100,,,,
69,down,Mikael Gabriel,Kipua,32,3,126,,,,
70,-,nublu & Mikael Gabriel,Vihje,-,6,18,,,,
71,down,Gettomasa,500 Hevosta,35,14,3,,,,
72,-,Maliibu Miitch,Slide (feat. B-Lovee),-,72,1,,,,
73,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,62,47,17,,,,
74,-,Rekami,Tiikereitä (feat. M.A),-,74,1,,,,
75,down,Saweetie,Closer (feat. H.E.R.),47,9,12,,,,
76,down,Mariska,Piste,42,1,11,,,,
77,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,26,,,,
78,-,Teflon Brothers,Kendo anthem,-,38,2,,,,
79,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,43,2,,,,
80,up,Flo Rida,I Cry,85,76,6,,,,
81,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,81,1,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),81,4,86,,,,
83,-,Paperi T,Paniikki (feat. Chisu),-,26,40,,,,
84,-,Achille Lauro,STRIPPER,-,84,1,,,,
85,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,9,,,,
86,-,Kendrick Lamar,The Heart Part 5,-,86,1,,,,
87,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],56,21,8,,,,
88,-,Dchris,Squad,-,88,1,,,,
89,-,Raptori,Sukellus pumpuliin (feat. Jussi Lampi) [Live],-,36,1,,,,
90,down,Elastinen,Morsian (Vain Elämää Kausi 10),76,6,76,,,,
91,-,Gasellit,Zen (feat. Onni Boi),-,25,7,,,,
92,-,Kalle Kinos & Tiedemies,Ei tienny meistä (feat. Parkano),-,92,1,,,,
93,up,PRS SoufGod & PRS Rell,Massively Massive,94,51,3,,,,
94,-,Gettomasa,Silmät,-,12,57,,,,
95,-,Spekti,Macho fantastico (feat. Tasis),-,20,8,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),63,13,9,,,,
97,down,Don Johnson Big Band,"One MC, One Delay",66,11,34,,,,
98,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),60,4,20,,,,
99,-,Drake,Race My Mind,-,99,1,,,,
100,-,Axel Kala,Moni meist,-,4,39,,,,
