Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),2,1,22,,,,
2,down,Gasellit,Kuvittele meidät siellä,1,1,9,,,,
3,up,Cledos,KILO (feat. Gettomasa),9,3,3,,,,
4,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,42,,,,
5,up,Elokuu,Saatilla,30,2,42,,,,
6,up,Lukas Leon,KATO (feat. Nelli Matula),10,6,3,,,,
7,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),15,1,42,,,,
8,up,Pyhimys,Muistuta Mua,14,1,39,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,33,,,,
10,down,Teflon Brothers,Maradona (kesä '86),7,1,42,,,,
11,up,Cheek,Anna mä meen (feat. Jonne Aaron),16,1,35,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),26,4,29,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,17,79,2020-04-19,1,2020-07-05
14,up,Elastinen,Eteen ja ylös,29,1,42,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,3,36,,,,
16,up,Cheek,Timantit On Ikuisia,24,2,42,,,,
17,up,Pyhimys,Minions,22,6,9,,,,
18,up,Elastinen,Oota Mua (feat. Johanna Kurkela),23,1,42,,,,
19,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",11,2,16,,,,
20,down,Teflon Brothers,Pämppää (feat. Sahamies),18,4,42,,,,
21,up,Kube,100,28,3,13,,,,
22,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),12,3,42,,,,
23,up,Juice WRLD & Marshmello,Come & Go,33,8,4,4,2020-07-19,4,2020-07-19
24,down,Mikael Gabriel,Kipua,13,3,42,,,,
25,up,Mikael Gabriel,Älä herätä mua unesta,32,2,42,,,,
26,down,Post Malone,Circles,25,1,41,2,2019-10-06,2,2019-10-06
27,up,Pachino Dino,Laugh Now Cry Later,61,27,2,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),34,2,8,,,,
29,-,SONNY,Meininkei,-,29,9,,,,
30,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,20,20,3,,,,
31,up,The Supremes,Baby Love,40,21,11,,,,
32,down,L Yes,Réalité,27,13,9,,,,
33,-,Run-DMC & Jason Nevins,It's Like That,-,19,7,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),49,5,37,,,,
35,up,Diana Ross & The Supremes,Reflections,48,24,15,,,,
36,up,el maath,La Hora Del té (feat. Andrés Laforet),43,30,10,,,,
37,-,Appointed Words,Hallowed Be Thy Name,-,34,15,,,,
38,up,Aste,Poikkeus Sääntöön,46,3,11,,,,
39,up,Eminem,Without Me,42,5,40,,,,
40,-,F,Mä en pysy aina itteni kyydis,-,40,1,,,,
41,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],38,12,6,,,,
42,-,Diana Ross,Upside Down,-,25,16,,,,
43,up,Cheek,Parempi Mies (feat. Samuli Edelmann),68,8,40,,,,
44,-,Nicki Minaj,Starships,-,14,40,,,,
45,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,7,41,,,,
46,down,Megan Thee Stallion,Naturally,21,21,3,,,,
47,down,Kalvonix,One Day I'll Be Fine,31,5,25,,,,
48,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,36,2,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),100,22,36,,,,
50,-,Diana Ross,Chain Reaction,-,26,35,,,,
51,up,IBE,Luota Muhun,79,7,29,,,,
52,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),96,26,6,,,,
53,up,G-no,Ik Zie Vuur,88,53,7,,,,
54,-,Trae tha Truth,Rock N Roll,-,13,9,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,3,16,,,,
56,-,Juno,Katumuksen sakramentti (feat. LEO),-,56,1,,,,
57,up,Elastinen,Morsian (Vain Elämää Kausi 10),59,6,36,,,,
58,-,costee,Päivänsäde (feat. F),-,36,14,,,,
59,up,Särre,Hesan Naiset (feat. Karri Koira),95,23,6,,,,
60,down,Donell Mase,Bring It Back,19,19,12,,,,
61,-,Paperi T,Sä jätät jäljen,-,36,9,,,,
62,-,MKDMSK,Avasin Mun Silmät,-,3,23,,,,
63,down,Jayda,Hotel Kali (feat. Big Famous),39,20,28,,,,
64,up,costee,Kukaan ei henkiin herätä,72,46,4,,,,
65,up,K.Maro,Femme Like U,94,2,31,,,,
66,-,XLG Official,The Shape of You,-,39,7,,,,
67,-,Redrama,O a-O T,-,67,2,,,,
68,up,Eminem,River (feat. Ed Sheeran),77,31,13,,,,
69,-,Gettomasa,Lössi,-,31,6,,,,
70,up,Eminem,The Real Slim Shady,70,2,26,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,35,6,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,6,26,2019-10-06,26,2019-10-06
73,-,Sairas T,Oma koti kullan kallis,-,73,1,,,,
74,-,Saweetie,Tap In,-,25,2,,,,
75,up,VG+ & Seksikäs-Suklaa,Bandida,97,29,18,,,,
76,-,Frank The Hamster,Tyrone the Gingerbread Man,-,32,6,,,,
77,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,37,,,,
78,down,Adi L Hasla,FLEXDUP,60,60,2,,,,
79,-,Anderson .Paak,Bubblin (feat. Busta Rhymes) [Remix],-,79,1,,,,
80,up,Flo Rida,Right Round (feat. Ke$ha),99,4,23,,,,
81,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,81,1,,,,
82,-,Elastinen,Supervoimii,-,2,12,,,,
83,up,Michael Weiler & Luke Tucker,Kd the Snake (feat. Scotty2hotty),87,28,6,,,,
84,-,Powfu,Mindurmanners (feat. Rxseboy),-,84,1,,,,
85,-,The Supremes,You Can't Hurry Love,-,62,1,,,,
86,-,Mariska,Murha,-,33,1,,,,
87,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,5,,,,
88,up,Mustard,Ballin’ (feat. Roddy Ricch),89,75,6,93,2019-11-10,19,2020-01-12
89,-,Kymppilinja,Minä (feat. Mariska),-,20,10,,,,
90,-,Mouhous,Valvon,-,37,14,,,,
91,down,Don Johnson Big Band,"One MC, One Delay",35,11,4,,,,
92,-,Nelly,Just a Dream,-,14,2,,,,
93,-,Cavallini & Shrty & Gettomasa,16v,-,10,26,,,,
94,down,JVG,Etenee (feat. Pete Parkkonen),65,3,34,,,,
95,down,Yeboyah,Elovena,41,19,27,,,,
96,-,Mouhous,Hellafly,-,60,8,,,,
97,-,Tommi Kaukua,Enkeleitä,-,39,2,,,,
98,-,Jack Harlow,Whats Poppin,-,51,7,76,2020-03-22,37,2020-04-19
99,-,IBE,iClout,-,18,17,,,,
100,down,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),53,13,9,,,,
