Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),2,1,15,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,3,29,,,,
4,up,Gasellit,Kuvittele meidät siellä,22,1,2,,,,
5,up,Elokuu,Saatilla,13,2,35,,,,
6,down,Teflon Brothers,Maradona (kesä '86),3,1,35,,,,
7,down,Pyhimys,Muistuta Mua,6,1,32,,,,
8,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",10,2,9,,,,
9,up,Kube,100,12,3,6,,,,
10,down,Post Malone,Circles,9,1,34,2,2019-10-06,2,2019-10-06
11,up,Pyhimys,Minions,53,6,2,,,,
12,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),7,1,35,,,,
13,up,L Yes,Réalité,40,13,2,,,,
14,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),24,1,35,,,,
15,up,Cavallini & Shrty & Gettomasa,16v,23,10,21,,,,
16,down,Elastinen,Eteen ja ylös,11,1,35,,,,
17,up,Aste,Poikkeus Sääntöön,27,3,4,,,,
18,up,Cledos,KYSYMYS (feat. Pyhimys),30,3,16,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),85,4,22,,,,
20,up,Mikael Gabriel,Älä herätä mua unesta,21,2,35,,,,
21,down,Cheek,Timantit On Ikuisia,14,2,35,,,,
22,-,Sexmane,Mama,-,18,12,,,,
23,-,Megan Thee Stallion,Money Good,-,23,1,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,7,34,,,,
25,up,Cheek,Anna mä meen (feat. Jonne Aaron),42,1,28,,,,
26,down,Teflon Brothers,Pämppää (feat. Sahamies),15,4,35,,,,
27,-,Alle,Bo Knows (Freestyle),-,27,2,,,,
28,-,Aatuadolf,Herätä mut henkiin,-,28,1,,,,
29,down,The God 720,We Don't Need No Education,26,18,26,,,,
30,-,Lil Wayne,Help (feat. Tory Lanez),-,30,1,,,,
31,down,El Tafeh,Bibinoel,8,6,5,,,,
32,up,Diana Ross & The Supremes,Reflections,38,24,8,,,,
33,up,Pras,Ghetto Supastar (That Is What You Are),71,14,34,,,,
34,down,Mouhous,Sori en oo pahoillani,29,25,8,,,,
35,-,Yooda,Jye Channel 21 News(Skit 1),-,10,10,,,,
36,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),17,3,35,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),20,5,30,,,,
38,down,Elokuu,Tänään Lähtee,25,4,34,,,,
39,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,13,31,,,,
40,down,Elastinen,Oota Mua (feat. Johanna Kurkela),19,1,35,,,,
41,down,"Lukas Leon, Cheek & Etta",XTC,37,24,17,,,,
42,up,Yeboyah,Elovena,69,19,20,,,,
43,up,Post Malone,Better Now,87,24,11,,,,
44,up,Särre,Hesan Naiset (feat. Karri Koira),57,23,4,,,,
45,up,Eminem,Without Me,74,5,34,,,,
46,-,Paperi T,Elokuva,-,21,15,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,3,26,2019-10-06,26,2019-10-06
48,down,Mikael Gabriel,Kipua,16,3,35,,,,
49,down,The Supremes,Baby Love,34,21,4,,,,
50,down,XLG Official,The Shape of You,39,39,5,,,,
51,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,51,2,52,2020-04-12,48,2020-04-19
52,up,Appointed Words,Hallowed Be Thy Name,100,34,11,,,,
53,down,el maath,La Hora Del té (feat. Andrés Laforet),32,30,3,,,,
54,-,The Black Eyed Peas,Shut Up,-,10,24,,,,
55,up,Kalvonix,One Day I'll Be Fine,59,5,18,,,,
56,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,2,,,,
57,-,Kymppilinja,OMG (feat. Erika Vikman),-,57,1,,,,
58,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,58,1,,,,
59,-,Pyhimys,Valo Pimeän,-,54,2,,,,
60,-,Eminem,River (feat. Ed Sheeran),-,31,6,,,,
61,up,costee,Normaaleita (feat. TIPPA),64,10,9,,,,
62,-,Just Slick,Intro (feat. Karlz),-,23,7,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,3,11,,,,
64,-,IBE,iClout,-,18,15,,,,
65,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,10,,,,
66,down,Cheek,Parempi Mies (feat. Samuli Edelmann),36,8,35,,,,
67,up,Töölön Ketterä,Ludoo,91,33,7,,,,
68,down,Nicki Minaj,Starships,61,14,34,,,,
69,up,A2M,I Got Bitches,78,11,8,,,,
70,-,Diana Ross,Ain't No Mountain High Enough,-,70,1,,,,
71,down,Snow,Informer,41,17,9,,,,
72,up,Anderson .Paak,Tints (feat. Kendrick Lamar),93,38,3,,,,
73,down,Gasellit,Kutsu,51,4,12,,,,
74,down,OutKast,Ms. Jackson,58,23,29,,,,
75,-,Mouhous,Valvon,-,37,11,,,,
76,down,Elastinen,Morsian (Vain Elämää Kausi 10),55,6,30,,,,
77,up,Elokuu,Soutaa Huopaa,79,17,4,,,,
78,-,SKII6 & Bizi,Synttärisankari,-,78,1,,,,
79,-,Cheek,Jossu (feat. Jukka Poika),-,14,3,,,,
80,-,Louis Lalonde,Dans L'esprit De Gaïa,-,18,5,,,,
81,-,Pyrythekid,Kadut on kylmii,-,81,1,,,,
82,-,Ambush Buzzworl,Started (feat. D Double E & RA),-,82,1,,,,
83,-,Choszen,Good Times & Hard Times,-,83,1,,,,
84,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,1,,,,
85,-,Elastinen,Lempo (feat. Lauri Tähkä),-,58,3,,,,
86,-,Nelli Matula,Lemmikki,-,25,9,,,,
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,75,1,93,2019-11-10,19,2020-01-12
88,-,Timi Lexikon,Tää Kesä,-,88,1,,,,
89,-,"Skepta, Chip & Young Adz",St Tropez,-,89,1,,,,
90,down,Eminem,The Real Slim Shady,48,2,19,,,,
91,-,J Hus,Repeat (feat. Koffee),-,87,1,,,,
92,-,Konala Cartelli,N.O.P.P.,-,92,1,,,,
93,down,S1mba,Rover (feat. DTG),90,90,2,88,2020-06-14,88,2020-06-14
94,-,Gasellit,Kesken,-,94,1,,,,
95,down,Roddy Ricch,The Box,35,9,25,91,2019-12-08,2,2020-02-16
96,down,Post Malone,rockstar (feat. 21 Savage),44,22,29,,,,
97,-,MKDMSK,Edelleen Edellä,-,28,4,,,,
98,down,IBE,Luota Muhun,63,7,25,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,33,,,,
100,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,100,1,,,,
