Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pikku G,Nuorgam (feat. TIPPA),6,1,7,,,,
2,up,Mariska,Terveisin Doris,3,1,76,,,,
3,-,Mikael Gabriel,Älä herätä mua unesta,-,2,115,,,,
4,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),40,1,165,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),43,1,159,,,,
6,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,3,70,,,,
7,-,JVG,Viikonloppu,-,1,34,,,,
8,up,Aste,Poikkeus Sääntöön,46,3,82,,,,
9,down,Super Janne & Mariska,Voiko Pukki tulla?,2,2,14,,,,
10,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),25,4,59,,,,
11,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,45,,,,
12,down,Averagekidluke,No Good 4 U,11,8,5,,,,
13,up,Down Low,Johnny B. (Video Mix),16,5,50,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,3,3,,,,
15,up,Teflon Brothers,Maradona (kesä '86),56,1,154,,,,
16,down,Elokuu,Saatilla,14,2,159,,,,
17,down,Cheek,Anna mä meen (feat. Jonne Aaron),12,1,147,,,,
18,up,Pikku G,Solmussa (feat. BEHM),36,2,106,,,,
19,down,Eminem,The Real Slim Shady,4,2,77,,,,
20,down,Eminem,Without Me,17,5,145,,,,
21,up,Stormzy,Hide & Seek,30,21,11,,,,
22,down,Ege Zulu,Melankolia,10,10,14,,,,
23,up,Senya,Ikuista,50,22,8,,,,
24,up,Wil,Näiden tähtien alla,26,11,12,,,,
25,down,Alawee,Aktiverad,18,18,13,,,,
26,-,Elokuu,Tänään Lähtee,-,4,85,,,,
27,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),7,4,49,,,,
28,up,Oxlade & Camila Cabello,KU LO SA,31,20,3,,,,
29,down,Sexmane,Sekavaa ja hiton vaikeet,9,9,9,,,,
30,down,Gettomasa & Van Hegen,Shamppanjadieetillä,21,10,24,,,,
31,-,Styles P,Super Gangster,-,14,38,,,,
32,-,Paleface,Helsinki-Shangri-La,-,32,20,,,,
33,-,Paleface,Back to Square One,-,33,3,,,,
34,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),33,16,17,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,17,,,,
36,down,Pyhimys,Muistuta Mua,22,1,96,,,,
37,down,Elastinen,Jouluks himaan (Vain elämää joulu),1,1,8,,,,
38,down,Blacflaco,My love & homie (feat. Etta),23,19,5,,,,
39,down,DJ Cash Daddy,Daddy Duce,24,4,24,,,,
40,-,Matriarkaatti,lääh,-,40,5,,,,
41,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,50,,,,
42,-,Elastinen,Oo siellä jossain mun,-,6,91,,,,
43,-,Little Simz,Silhouette,-,43,1,,,,
44,-,Haamu,Kupla,-,44,1,,,,
45,-,Savant,Pumped Up Kids,-,22,4,,,,
46,-,Deltron 3030,Turbulence (Remix),-,46,1,,,,
47,-,Jack Harlow,First Class,-,5,21,,,,
48,-,Lord Est,Ralleissa (feat. Peris),-,6,23,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),44,22,105,,,,
50,down,Jambo,ei nabbaa (feat. VilleGalle),20,20,18,,,,
51,-,Mariska,Piste,-,1,31,,,,
52,up,Gasellit,Pakko relaa ennen kun mä delaan,74,9,21,,,,
53,-,Elastinen,Eteen ja ylös,-,1,136,,,,
54,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,3,52,,,,
55,-,Gettomasa,500 Hevosta,-,14,5,,,,
56,down,Boom Boom,Gimme That,51,1,4,,,,
57,up,Isaac Sene,Kuuma jäbä,78,1,42,,,,
58,-,Shakkii,23 Leukaa,-,22,6,,,,
59,down,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),55,17,7,,,,
60,up,Juno,Eräpäivät,61,60,3,,,,
61,down,Ahti,Yksinkertasta (feat. Costi),29,16,8,,,,
62,down,SHRTY,Sun takii,34,16,8,,,,
63,-,El Migu,Erilainen,-,10,27,,,,
64,-,Vitun Kova Ääni,Saa Mitä Saa,-,64,1,,,,
65,-,"リル・ジョン, オフセット & 2チェインズ",Alive,-,65,2,,,,
66,down,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),42,42,8,,,,
67,-,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",-,27,6,,,,
68,-,T Swoop,Mon Ami,-,16,22,,,,
69,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,32,,,,
70,-,Flo Rida,Right Round (feat. Ke$ha),-,13,14,,,,
71,-,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,-,25,4,,,,
72,down,Etta,Muit ku me,27,27,9,,,,
73,-,Pyrythekid,??? (feat. Vepu),-,28,8,,,,
74,-,Leikeli47,BITM,-,24,3,,,,
75,-,Lyömättömät,Älä koske mun kajariini,-,23,6,,,,
76,-,Kube,YOUNG,-,58,4,,,,
77,-,Stormzy,My Presidents Are Black,-,77,1,,,,
78,down,Nicki Minaj,Super Freaky Girl (Roman Remix),69,6,15,,,,
79,-,Sexmane,Mama,-,18,57,,,,
80,down,Stormzy,This Is What I Mean,39,39,3,,,,
81,-,Cashed Out Cam,Jingle Cam,-,52,2,,,,
82,-,Mouhous,Vielki hengis (feat. costee),-,62,3,,,,
83,down,Kendrick Lamar,N95,71,30,7,,,,
84,-,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",-,62,3,,,,
85,-,Will Smith,Men In Black,-,9,23,,,,
86,down,K.Maro,Femme Like U,67,2,137,,,,
87,down,NCO,Lisää,49,42,5,,,,
88,-,Central Cee,Retail Therapy,-,21,4,,,,
89,-,HYRYSYSY,Keskenäni,-,44,3,,,,
90,-,Cledos,City (feat. A36),-,17,9,,,,
91,-,Ice Spice,Munch (Feelin’ U),-,24,5,,,,
92,-,Jami Faltin,PLAYA,-,41,5,,,,
93,-,Yksi Totuus,Don Juan (feat. DANNY),-,74,1,,,,
94,-,Wes Nelson & French Montana,Fly Away,-,52,4,,,,
95,-,Eevil Stöö,Cam'ron (feat. Kriso),-,95,1,,,,
96,-,Sexmane,40K,-,29,3,,,,
97,down,Axel Kala,Moni meist,64,4,55,,,,
98,-,Ice-T,New Jack Hustler (Nino's Theme),-,98,1,,,,
99,-,Mouhous,Masennust & massii,-,66,3,,,,
100,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,54,,,,
