Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),3,1,9,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,8,32,2020-12-13,12,2021-02-28
3,down,IBE,molemmat,1,1,19,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,3,60,,,,
5,up,Kube,100,26,3,36,,,,
6,up,24kGoldn,Mood (feat. iann dior),9,1,24,33,2020-08-23,1,2020-10-11
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),11,3,55,,,,
8,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),15,1,66,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),13,1,59,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,56,,,,
11,down,Elastinen,Oota Mua (feat. Johanna Kurkela),4,1,66,,,,
12,up,Gasellit,Kuvittele meidät siellä,16,1,31,,,,
13,up,Elokuu,Saatilla,19,2,66,,,,
14,down,Teflon Brothers,Maradona (kesä '86),7,1,66,,,,
15,down,Pyhimys,Muistuta Mua,10,1,60,,,,
16,up,Mikael Gabriel,Kipua,18,3,65,,,,
17,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,66,,,,
18,down,Elastinen,Uusia Muistoi (feat. F),14,12,9,,,,
19,up,Pikku G,Solmussa (feat. BEHM),40,2,45,,,,
20,up,Masked Wolf,Astronaut In the Ocean,23,3,3,,,,
21,down,william,Penelope (feat. Clever),20,1,46,,,,
22,down,william,Kopiokissa,17,2,19,,,,
23,down,Pop Smoke,What You Know Bout Love,12,6,17,,,,
24,down,Cheek,Timantit On Ikuisia,8,2,66,,,,
25,down,Dubskie,It's Friday then Saturday Sunday (What!),24,8,4,,,,
26,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),21,9,21,,,,
27,-,Cledos,CEISSI (feat. Versace Henrik),-,27,6,,,,
28,up,Fintelligens,Mikä Boogie,57,8,46,,,,
29,-,Ailu Valle,Dušši dušše duššat 2020,-,29,1,,,,
30,up,Juice WRLD & Marshmello,Come & Go,33,8,28,4,2020-07-19,4,2020-07-19
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,7,64,,,,
32,-,Mäkki,Drop It,-,32,1,,,,
33,-,Harto,Angustia Universal,-,19,6,,,,
34,up,Nicki Minaj,Starships,52,14,60,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,9,26,2019-10-06,26,2019-10-06
36,up,Sexmane,Mama,59,18,25,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),72,5,59,,,,
38,down,Eminem,Without Me,30,5,62,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),61,39,3,,,,
40,down,DMX,Intro,29,29,5,,,,
41,up,Aste,Poikkeus Sääntöön,51,3,35,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,40,79,2020-04-19,1,2020-07-05
43,down,Tapani Kansalainen,Ois pitäny (feat. OG Ikonen & Leo Luxxxus),25,25,4,,,,
44,-,Wiz Khalifa,Black and Yellow,-,44,6,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,3,20,,,,
46,-,Travis Scott,goosebumps,-,46,1,89,2020-04-26,18,2020-05-03
47,down,Timbaland,Apologize (feat. OneRepublic),22,4,53,,,,
48,-,Tippa,Satutat mua,-,39,1,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,3,30,,,,
50,down,Silicone,NewYork Inspired,41,7,23,,,,
51,-,Paleface,Back to Square One,-,33,2,,,,
52,down,iann dior,pouring,34,34,2,,,,
53,up,Luniz,I Got 5 On It (feat. Michael Marshall),67,53,2,,,,
54,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,26,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,39,8,,,,
56,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),55,5,44,,,,
57,-,Tippa,Polta se pois,-,49,17,,,,
58,up,50 Cent,In Da Club,97,16,47,,,,
59,-,Don Johnson Big Band,"One MC, One Delay",-,11,15,,,,
60,-,Jayda,Hotel Kali (feat. Big Famous),-,20,42,,,,
61,up,Diana Ross,Upside Down,85,25,27,,,,
62,-,Megan Thee Stallion,TRACK 3,-,62,1,100,2020-11-29,80,2020-12-27
63,-,Ramblr,Love the Way You Lie,-,42,2,,,,
64,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,9,,,,
65,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,36,16,,,,
66,-,Paperi T,Paniikki (feat. Chisu),-,26,20,,,,
67,up,ET,The Great,77,21,3,,,,
68,down,Elastinen,Supervoimii,31,2,27,,,,
69,down,Elastinen,Oo siellä jossain mun,32,6,11,,,,
70,up,Louis Lalonde,Dans L'esprit De Gaïa,80,18,11,,,,
71,down,CJ,Whoopty,44,33,10,51,2020-11-22,8,2021-01-24
72,-,Habio,Kulkuri,-,27,2,,,,
73,-,AUDREY NUNA,damn Right,-,11,1,,,,
74,-,G-no,Ik Zie Vuur,-,53,16,,,,
75,-,Yeboyah,Elovena,-,19,40,,,,
76,-,Mouhous,Poikien vessa (feat. costee),-,7,31,,,,
77,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,13,40,,,,
78,down,Post Malone,Circles,49,1,65,2,2019-10-06,2,2019-10-06
79,down,Post Malone,Better Now,78,24,29,,,,
80,-,MKDMSK,Salut,-,5,22,,,,
81,-,Mouhous,Hellafly,-,60,10,,,,
82,-,IBE,iClout,-,18,20,,,,
83,up,Lukas Leon,KATO (feat. Nelli Matula),84,6,11,,,,
84,-,Nelly,Ride Wit Me (feat. City Spud),-,78,1,,,,
85,-,Sean Kingston,Beautiful Girls,-,45,5,,,,
86,-,Ambush Buzzworl,Jumpy,-,68,1,,,,
87,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,87,1,,,,
88,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),98,13,26,,,,
89,up,Jack Harlow,Whats Poppin,91,51,13,76,2020-03-22,37,2020-04-19
90,-,JVG,Etenee (feat. Pete Parkkonen),-,3,42,,,,
91,-,Cuddi,Knew Better,-,48,8,,,,
92,-,Megan Thee Stallion,TRACK 2,-,92,1,,,,
93,-,OutKast,Roses,-,46,1,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,70,3,,,,
95,-,Young Jeezy,I Do (feat. JAY Z & Andre 3000),-,95,1,,,,
96,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,45,1,,,,
97,-,COB,Hippie Hippie,-,41,1,,,,
98,-,Paleface,Helsinki-Shangri-La,-,32,8,,,,
99,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,13,,,,
100,-,Steven Loss Spirits Dorsain,And You Know Nyc,-,100,1,,,,
