Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,IBE,molemmat,2,1,11,,,,
3,up,Cheek,Timantit On Ikuisia,3,2,58,,,,
4,up,Gasellit,Disko,9,2,10,,,,
5,up,Elokuu,Saatilla,16,2,58,,,,
6,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),4,1,58,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,12,,,,
8,up,Pop Smoke,What You Know Bout Love,27,6,9,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,48,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,3,52,,,,
11,up,JVG,Huominen on huomenna (feat. Anna Abreu),46,3,47,,,,
12,down,Cheek,Anna mä meen (feat. Jonne Aaron),10,1,51,,,,
13,-,Elastinen,Uusia Muistoi (feat. F),-,12,1,,,,
14,down,Pyhimys,Muistuta Mua,13,1,52,,,,
15,down,Elastinen,Oota Mua (feat. Johanna Kurkela),14,1,58,,,,
16,down,william,Kopiokissa,7,2,11,,,,
17,down,william,Penelope (feat. Clever),15,1,38,,,,
18,up,Pikku G,Solmussa (feat. BEHM),20,2,37,,,,
19,up,Harto,Angustia Universal,22,19,4,,,,
20,down,Teflon Brothers,Maradona (kesä '86),11,1,58,,,,
21,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,58,,,,
22,up,Elastinen,Oo siellä jossain mun,26,6,3,,,,
23,up,Post Malone,Circles,25,1,57,2,2019-10-06,2,2019-10-06
24,up,Fintelligens,Mikä Boogie,39,8,38,,,,
25,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,1,,,,
26,-,Just Slick,Intro (feat. Karlz),-,23,15,,,,
27,down,MKDMSK,Salut,17,5,16,,,,
28,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),18,9,13,,,,
29,up,Kube,Japanese Drip (feat. Cledos),37,6,32,,,,
30,up,Nicki Minaj,Starships,31,14,52,,,,
31,up,Eminem,Without Me,65,5,54,,,,
32,down,Mikael Gabriel,Kipua,24,3,57,,,,
33,up,Cledos & Bizi,TÄN KAA,94,8,20,,,,
34,down,Juice WRLD & Marshmello,Come & Go,28,8,20,4,2020-07-19,4,2020-07-19
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,21,6,61,2020-08-23,8,2020-10-04
36,-,Hotep,Don't Wanna Be a Star,-,29,6,,,,
37,down,Gettomasa,"Nenukki (feat. Rekami, Van Hegen, Axel Kala, Riimi)",12,7,5,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),29,4,45,,,,
39,-,Gasellit,Kuvittele meidät siellä,-,1,24,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),30,5,51,,,,
41,up,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),71,41,14,,,,
42,up,Will Smith,Gettin' Jiggy Wit It,77,14,9,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,33,79,2020-04-19,1,2020-07-05
44,-,Paperi T,Sä jätät jäljen,-,36,18,,,,
45,-,Lord Est,Ralleissa (feat. Peris),-,6,4,,,,
46,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),42,5,38,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,4,31,,,,
48,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,48,2,,,,
49,up,Kube,100,56,3,28,,,,
50,-,MKDMSK,Edelleen Edellä,-,28,6,,,,
51,down,Paleface,Helsinki-Shangri-La,34,32,6,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,7,56,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),72,22,47,,,,
54,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,5,,,,
55,-,50 Cent,In Da Club,-,16,42,,,,
56,-,DMX,Intro,-,29,1,,,,
57,down,Elastinen,Eteen ja ylös,21,1,58,,,,
58,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",41,2,32,,,,
59,up,Aste,Poikkeus Sääntöön,84,3,27,,,,
60,-,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),-,58,1,,,,
61,up,Cledos,KYSYMYS (feat. Pyhimys),93,3,20,,,,
62,-,Nicki Minaj,Anaconda,-,51,1,,,,
63,-,Will Smith,Miami,-,15,19,,,,
64,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,36,12,,,,
65,up,JVG,Etenee (feat. Pete Parkkonen),85,3,38,,,,
66,-,K.Maro,Femme Like U,-,2,45,,,,
67,-,Trae tha Truth,Rock N Roll,-,13,16,,,,
68,-,Skandaali,Elämä On Peli,-,53,4,,,,
69,-,MC Taakibörsta,PA 2001 (feat. Didier),-,37,6,,,,
70,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,19,5,,,,
71,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,7,,,,
72,-,Tippa,Polta se pois,-,49,16,,,,
73,-,Toluhaukat,Ei koskaan nuku,-,73,1,,,,
74,-,Elastinen,Tip Tap (Vain elämää joulu),-,19,4,,,,
75,-,Diana Ross & The Supremes,Reflections,-,24,28,,,,
76,-,The Black Eyed Peas,Pump It,-,28,2,,,,
77,-,CJ,Whoopty,-,33,2,51,2020-11-22,8,2021-01-24
78,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,21,,,,
79,-,Mouhous,Poikien vessa (feat. costee),-,7,29,,,,
80,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,12,,,,
81,-,Aṣa,Taulu (feat. Anna Puu),-,34,3,,,,
82,up,Sexmane,Mama,88,18,21,,,,
83,-,Tøøl Blacksmith,Reverse Breath,-,83,1,,,,
84,-,LL Cool J,Mama Said Knock You Out,-,84,1,,,,
85,-,Käärijä,Fantastista (feat. KähinäPate),-,35,4,,,,
86,-,Elastinen,Lempo (feat. Lauri Tähkä),-,58,6,,,,
87,-,Jayda,Hotel Kali (feat. Big Famous),-,20,38,,,,
88,-,Kalle Kinos & Tiedemies,A&M (feat. Spesialisti),-,88,1,,,,
89,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,23,,,,
90,-,Gionni,TYPE (feat. Jodahe),-,90,1,,,,
91,down,Post Malone,Better Now,48,24,27,,,,
92,-,Sonny,Oireilen,-,65,1,,,,
93,-,Lyttä & Tohtori Getto,Miehet sinisis,-,93,1,,,,
94,-,Yeboyah,Elovena,-,19,37,,,,
95,-,Eminem,The Real Slim Shady,-,19,34,,,,
96,-,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],-,12,17,,,,
97,-,Äänet Käskee,Ei Sikarii (feat. Tapani Kansalainen & Leo Luxxxus),-,97,1,,,,
98,-,costee,Normaaleita (feat. TIPPA),-,10,11,,,,
99,-,Aste,Kuka suojelee sua (feat. Sara Siipola),-,59,7,,,,
100,-,Bizi,Silti,-,100,1,,,,
