Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Oota Mua (feat. Johanna Kurkela),15,1,143,,,,
2,up,Mariska,Terveisin Doris,2,1,68,,,,
3,up,JVG,Viikonloppu,9,1,27,,,,
4,up,Aste,Poikkeus Sääntöön,8,3,74,,,,
5,up,Mikael Gabriel,Kipua,11,3,141,,,,
6,up,Yung Gravy,Betty (Get Money),10,6,13,,,,
7,down,Stefflon Don,16 Shots,4,1,16,,,,
8,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),7,4,51,,,,
9,up,Mikael Gabriel,Älä herätä mua unesta,14,2,110,,,,
10,up,Cheek,Anna mä meen (feat. Jonne Aaron),16,1,142,,,,
11,up,Wil,Näiden tähtien alla,27,11,4,,,,
12,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,157,,,,
13,up,Elastinen,Oo siellä jossain mun,17,6,86,,,,
14,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,3,99,,,,
15,down,Elokuu,Saatilla,5,2,152,,,,
16,-,Trilogia,Nyytit,-,16,1,,,,
17,up,DJ Cash Daddy,Daddy Duce,29,4,16,,,,
18,-,Yuri Smith,The Enemy Within (Skit),-,18,3,,,,
19,up,Elokuu,Tänään Lähtee,32,4,78,,,,
20,up,El Migu,Erilainen,21,10,23,,,,
21,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],18,3,62,,,,
22,down,Ege Zulu,Melankolia,20,10,6,,,,
23,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),23,16,9,,,,
24,up,Nicki Minaj,Super Freaky Girl (Roman Remix),64,6,7,,,,
25,up,Stormzy,Hide & Seek,60,21,3,,,,
26,-,Beastie Boys,No Sleep Till Brooklyn,-,26,1,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,27,21,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),44,22,97,,,,
29,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),34,1,27,,,,
30,-,Sexmane,Sekavaa ja hiton vaikeet,-,9,1,,,,
31,up,Down Low,Johnny B. (Video Mix),53,5,42,,,,
32,up,Adi L Hasla,Kevät (feat. Pihlaja),42,2,38,,,,
33,up,Isaac Sene,Kuuma jäbä,37,1,34,,,,
34,up,Gettomasa,Muijii stadis,47,11,44,,,,
35,up,Nelly,Just a Dream,45,14,57,,,,
36,up,Post Malone,Better Now,54,24,85,,,,
37,down,Pikku G,Solmussa (feat. BEHM),12,2,99,,,,
38,down,Pitbull,Hotel Room Service,19,7,33,,,,
39,-,Pyhimys,Muistuta Mua,-,1,89,,,,
40,down,Turisti & Elastinen,Tippa-T,35,35,4,,,,
41,up,Jami Faltin,PLAYA,93,41,3,,,,
42,-,Tyson Blu,Lay Low,-,29,1,,,,
43,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,3,47,,,,
44,-,Djangomayn,Aika = Rahaa (feat. Brando),-,24,1,,,,
45,-,K.Maro,Femme Like U,-,2,131,,,,
46,down,Eminem,Without Me,25,5,137,,,,
47,down,Spekti,Macho fantastico (feat. Tasis),41,20,29,,,,
48,down,Axel Kala,Moni meist,36,4,47,,,,
49,-,Vanilla Ice,"Ice, Ice, Baby (Re-Recorded / Remastered)",-,49,1,,,,
50,-,Elastinen,Täytyy Jaksaa (feat. Sami Hedberg),-,12,4,,,,
51,-,Ege Zulu,Stadi on Mun Stadion (feat. Turisti),-,51,1,,,,
52,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),31,4,42,,,,
53,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),51,1,151,,,,
54,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,42,1,,,,
55,-,PastoriPike,PAPIPIKE,-,55,1,,,,
56,-,"nublu, gameboy tetris & Buck Fuddi",Tamburiin,-,56,1,,,,
57,down,Elastinen,Supervoimii,50,2,109,,,,
58,-,Various Artists,Think Twice,-,58,1,,,,
59,up,Lukas Leon,KATO (feat. Nelli Matula),66,6,36,,,,
60,-,Markku Kustaa,Kaupungin viimeinen cowboy,-,60,1,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,19,46,,,,
62,-,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",-,62,1,,,,
63,down,Laylow Down,Ola ou yé (feat. Drew),13,13,2,,,,
64,down,Alawee,Aktiverad,43,18,5,,,,
65,-,Jami Faltin & Costi,STILL TRE,-,22,5,,,,
66,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,15,76,,,,
68,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,88,,,,
69,-,nublu,Barranco,-,69,6,,,,
70,-,Various Artists,Special One 1,-,11,21,,,,
71,-,Kid1,Sun Takii,-,71,1,,,,
72,down,Gettomasa,Silmät,71,12,70,,,,
73,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),38,5,99,,,,
74,-,Tre-Funk III,Vainotulet (feat. Suistamon Sähkö),-,74,1,,,,
75,-,Organ!k,Whiplash (feat. Jesse Markin) [Jam-a-Holics '95 Mix],-,75,1,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,83,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,24,40,,,,
78,-,Mouhous,Poikien vessa (feat. costee),-,7,57,,,,
79,-,Cignaga,National Bragging Association,-,79,1,,,,
80,-,Ahti,Yksinkertasta (feat. Costi),-,16,1,,,,
81,-,BROCKHAMPTON,1999 WILDFIRE,-,81,1,,,,
82,-,Delinquent Habits,Tres Delinquentes (Radio),-,42,12,,,,
83,-,JV,Mun kru,-,83,1,,,,
84,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,35,23,26,2019-10-06,26,2019-10-06
85,up,william,Penelope (feat. Clever),89,1,119,,,,
86,-,Tiger Hoods,HOODTRIP (feat. Shamaani),-,86,1,,,,
87,-,Will-Jam,Turhamies,-,87,1,,,,
88,up,Armani White,Billie Eilish.,96,23,6,,,,
89,-,Gwen McCrae,Starting All Over Again,-,65,3,,,,
90,down,Jambo,herää hymyillen,83,63,3,,,,
91,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),69,1,60,,,,
92,-,Zedbazi,Diss Back,-,53,1,,,,
93,-,Elastinen,Eteen ja ylös,-,1,132,,,,
94,-,Passport Gift & Parks,I Remember You,-,39,8,,,,
95,-,Cledos,KYSYMYS (feat. Pyhimys),-,3,33,,,,
96,-,Eevil Stöö,Itä-Stöö,-,76,2,,,,
97,-,Villehart,Nii,-,97,1,,,,
98,-,Wild Disease,Mängisid minuga (feat. Fate),-,52,1,,,,
99,-,Quavo & Takeoff,Messy,-,99,1,,,,
100,-,Roi Heenok,Rsm,-,17,11,,,,
