Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,5,,,,
2,up,Elastinen,Supervoimii,6,2,48,,,,
3,up,Teflon Brothers,Maradona (kesä '86),3,1,94,,,,
4,up,Mikael Gabriel,Älä herätä mua unesta,9,2,76,,,,
5,down,Elokuu,Saatilla,2,2,94,,,,
6,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),18,1,94,,,,
7,down,JVG,Huominen on huomenna (feat. Anna Abreu),4,3,83,,,,
8,up,Cheek,Timantit On Ikuisia,8,2,94,,,,
9,up,Mikael Gabriel,Kipua,10,3,93,,,,
10,up,C-Block,So Strung Out (Extended Version),30,6,23,,,,
11,down,Ironface,Älä oota mua,7,4,13,,,,
12,up,Cheek,Anna mä meen (feat. Jonne Aaron),17,1,87,,,,
13,-,Fintelligens,Rotko (feat. Spekti & Tasis),-,13,3,,,,
14,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),14,1,94,,,,
15,up,Gasellit,Tilanne pääl,15,4,5,,,,
16,down,Hassan Maikal,Yksinäistä (feat. IBE),11,3,10,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,3,83,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),86,4,78,,,,
19,down,A36,Samma gamla vanliga,5,2,6,,,,
20,-,Saf Man,Bad Side of the City,-,20,4,,,,
21,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,13,7,10,,,,
22,up,Run-DMC & Jason Nevins,It's Like That,55,19,26,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,16,4,10,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),22,4,59,,,,
25,up,DMX,Skyscrapers (feat. Bono),25,25,8,,,,
26,-,Fintelligens,Mikä boogie (Instrumental),-,17,7,,,,
27,up,william,Ympyrää (feat. Bizi),32,4,3,,,,
28,up,ニッキー・ミナージュ,Starships,33,6,9,,,,
29,down,Elastinen,Oo siellä jossain mun,23,6,38,,,,
30,-,Hannibal & Joku Roti Mafia,10 Rock,-,30,1,,,,
31,down,Mouhous,Karma,26,5,5,,,,
32,-,JVG,Etenee (feat. Pete Parkkonen),-,3,58,,,,
33,down,Beastie Boys,Fight for Your Right,24,2,25,,,,
34,up,K.Maro,Femme Like U,35,2,75,,,,
35,up,Donell Mase,Pump It Up,47,35,2,,,,
36,-,"Warren G, Nate Dogg & The Game",Party We Will Throw Now!,-,36,1,,,,
37,-,Dna Tru Lyricist & MicSteam,Morg,-,37,2,,,,
38,up,Eminem,Without Me,52,5,90,,,,
39,-,Tippa,Satutat mua,-,39,2,,,,
40,up,AJ Tracey,Ladbroke Grove,57,39,8,,,,
41,-,Lyömättömät,Älä koske mun kajariini,-,23,1,,,,
42,up,The Black Eyed Peas,Don't Phunk With My Heart,51,7,42,,,,
43,down,Teflon Brothers,Pämppää (feat. Sahamies),27,4,73,,,,
44,up,Gasellit,Imus,81,2,35,,,,
45,-,JVG,Voitolla Yöhön,-,5,36,,,,
46,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),54,46,2,,,,
47,down,Elastinen,Eteen ja ylös,21,1,86,,,,
48,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,86,,,,
49,-,Sleepy Hallow,2055,-,49,1,,,,
50,down,Uniikki,Oispa Kaljaa (feat. Stig),20,20,2,,,,
51,down,Lepky,depuis tout petit,50,50,4,,,,
52,down,Juju,Hullu,19,19,2,,,,
53,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,7,,,,
54,up,costee,Nuori Edelmann,62,9,21,,,,
55,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),64,19,14,,,,
56,down,Ege Zulu & Gettomasa,Valmiina futaa,34,20,4,,,,
57,down,Hussa,Silkkii (feat. Mikael Gabriel),31,18,5,,,,
58,down,Cledos,RING RING (feat. william),43,32,5,,,,
59,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),29,12,3,,,,
60,down,The Black Eyed Peas,Where Is the Love?,36,27,13,,,,
61,-,"Lukas Leon, Cheek & Etta",XTC,-,24,42,,,,
62,-,william,Penelope (feat. Clever),-,1,69,,,,
63,up,Gasellit,Suojaus petti,70,14,24,,,,
64,-,Skee-Lo,I Wish (Radio Edit),-,58,3,,,,
65,-,Mouhous,Poikien vessa (feat. costee),-,7,40,,,,
66,down,Will Smith,Miami,42,15,37,,,,
67,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,26,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,14,14,,,,
69,-,Gettomasa,Muijii stadis,-,11,21,,,,
70,down,Post Malone,Circles,61,1,90,2,2019-10-06,2,2019-10-06
71,down,Drake,One Dance (feat. Wizkid & Kyla),37,23,30,,,,
72,-,Aṣa,Taulu (feat. Anna Puu),-,34,10,,,,
73,-,Trae tha Truth,Rock N Roll,-,13,40,,,,
74,-,Cheek,Liekeissä,-,33,9,,,,
75,-,Travis Scott,SICKO MODE,-,40,5,48,2020-04-26,9,2020-05-03
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,15,22,,,,
77,-,Queakyo,Alone in a Room Full of People,-,77,1,,,,
78,-,The Black Eyed Peas,Shut Up,-,10,39,,,,
79,-,Ex Tuuttiz,Alien,-,79,1,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,53,,,,
81,-,50 Cent,Disco Inferno,-,63,1,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,20,1,,,,
83,down,B Lou,Blinding Lights (Instrumental),68,34,10,,,,
84,down,Eminem,Kill You,66,66,3,,,,
85,-,Eminem,Like Toy Soldiers,-,42,2,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,24,34,,,,
87,-,Cavallini & Shrty & Gettomasa,16v,-,10,40,,,,
88,-,Kube,Japanese Drip (feat. Cledos),-,6,49,,,,
89,-,Masked Wolf,Say So,-,55,1,,,,
90,up,Drake,Hotline Bling,97,63,8,,,,
91,-,Mikael Laurent,Missä Mennään,-,17,1,,,,
92,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,45,3,,,,
93,-,50 Cent,Many Men (Wish Death),-,93,1,,,,
94,down,Pyhimys,F**k the World,77,2,22,,,,
95,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,5,,,,
96,-,Styles P,Super Gangster,-,14,28,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),82,5,81,,,,
98,-,OutKast,Ms. Jackson,-,23,40,,,,
99,down,MD$,UUS BAE (feat. Kube & Bizi),89,13,9,,,,
100,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,100,1,,,,
