Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,28,,,,
2,up,Ahti,Väärään aikaan (feat. HUGO),2,1,14,,,,
3,up,Käärijä,Cha Cha Cha,4,1,60,,,,
4,down,Etta,Demoneista ystävii,3,2,19,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,210,,,,
6,up,JVG,Viikonloppu,6,1,72,,,,
7,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),27,1,228,,,,
8,up,Hugo,Taulut (feat. Costi),9,1,27,,,,
9,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),32,3,164,,,,
10,up,Cheek,Anna mä meen (feat. Jonne Aaron),12,1,207,,,,
11,down,Doja Cat,Paint The Town Red,5,1,32,,,,
12,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,100,,,,
13,up,Aste,Poikkeus Sääntöön,22,3,138,,,,
14,down,Down Low,Johnny B. (Video Mix),13,5,87,,,,
15,down,Teflon Brothers,Maradona (kesä '86),7,1,211,,,,
16,down,DJ Cash Daddy,Daddy Duce,15,4,81,,,,
17,down,Mikael Gabriel,Älä herätä mua unesta,8,2,176,,,,
18,-,Eminem,The Real Slim Shady,-,2,116,,,,
19,down,Elokuu,Saatilla,17,2,204,,,,
20,up,Sexmane,MANIA,35,4,9,,,,
21,down,Mikael Gabriel,Kipua,19,3,198,,,,
22,-,Mariska,Piste,-,1,61,,,,
23,up,Gettomasa,Jälkeekään,90,1,34,,,,
24,down,Lauri Haav & Gettomasa,Feimii,16,4,21,,,,
25,up,Cledos,Kuka se on (feat. Isac Elliot),31,7,21,,,,
26,up,DAVI,Silkkii (feat. Joalin),28,9,17,,,,
27,up,ibe,Blondina,44,3,37,,,,
28,down,Turisti,Kiireinen nainen (feat. ibe),26,7,24,,,,
29,down,Jambo,elefantti huonees,14,14,5,,,,
30,up,Pyrythekid & Axel Kala,3 Toivomusta,34,15,20,,,,
31,-,Ahti,Kissa (feat. Averagekidluke),-,12,1,,,,
32,down,Mariska,Terveisin Doris,11,1,137,,,,
33,down,Beastie Boys,Fight for Your Right,30,2,93,,,,
34,down,JVG,Huominen on huomenna (feat. Anna Abreu),29,3,134,,,,
35,down,Hugo,Sun puolesta,23,19,9,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),21,4,162,,,,
37,up,Gasellit & JVG,Mitä Mä Malagas?,56,17,62,,,,
38,up,SHRTY,Pariisin kevät (feat. Joalin),86,2,39,,,,
39,down,Adi L Hasla,Kevät (feat. Pihlaja),24,2,103,,,,
40,-,Bojos,NEW ERA,-,40,1,,,,
41,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,92,,,,
42,up,Teflon Brothers,Pämppää (feat. Sahamies),43,4,112,,,,
43,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,52,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,3,48,,,,
45,up,Paperi T,Paniikki (feat. Chisu),77,26,58,,,,
46,-,Habio,Kulkuri,-,27,7,,,,
47,-,william,Penelope (feat. Clever),-,1,139,,,,
48,up,Cerberus Circuitbreaker,Excaliber,51,34,21,,,,
49,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],46,13,33,,,,
50,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,148,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,13,32,,,,
52,-,Drake,God's Plan,-,34,29,,,,
53,up,"Stepa, Pehmee Goo & Are",Mee töihin,63,53,2,,,,
54,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",78,7,36,,,,
55,-,Olli Antonio,Liian kivaa,-,55,1,,,,
56,-,HesaÄijä,3kymppinen,-,50,34,,,,
57,-,El Migu,Erilainen,-,10,68,,,,
58,-,Rahzel,Southern Girl,-,46,3,,,,
59,up,Costi,Maailman Ympäri,61,4,37,,,,
60,-,Cheek,Giving Up!,-,60,1,,,,
61,-,Costi,Suutari,-,61,1,,,,
62,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,75,24,40,,,,
63,down,The Northern Boys,Sexy Train,50,33,25,,,,
64,-,Överi & NOTO,Kauniimpaa,-,26,1,,,,
65,-,The Black Eyed Peas,Pump It,-,28,8,,,,
66,down,Jami Faltin,Kertoimia Vastaan,42,8,27,,,,
67,-,Styles P,Super Gangster,-,14,49,,,,
68,-,Averagekidluke,GONE,-,16,10,,,,
69,-,Rev Run,My Funny Valentine (Praise My Dj's) [Da Soul Mix By Shahaf and Audiojunkies],-,69,1,,,,
70,-,Son of Faust,Nohemy,-,70,1,,,,
71,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,15,19,,,,
72,-,Gasellit,Imus,-,2,86,,,,
73,-,Poje,Baal Xaina,-,41,7,,,,
74,-,Kymppilinja,Minä (feat. Mariska),-,20,49,,,,
75,-,Pyhimys,Muistuta Mua,-,1,123,,,,
76,down,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],70,61,13,,,,
77,-,Paleface,Kuuluisat viimeiset sanat,-,77,1,,,,
78,-,N.E.R.D,She Wants to Move,-,64,3,,,,
79,up,Pitbull,Hotel Room Service,89,7,67,,,,
80,-,Töölön Ketterä,Ludoo (Ed Checksum remix),-,77,5,,,,
81,down,ニッキー・ミナージュ,Starships,20,6,42,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,38,26,2019-10-06,26,2019-10-06
83,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,58,6,,,,
84,down,Elastinen,Supervoimii,33,2,174,,,,
85,-,Tapsamane,En Haluu (Kuolla)...,-,85,1,,,,
86,-,Tuomo Pee,Saisin tän toimimaan,-,86,1,,,,
87,up,Auxjack,Coquí,88,87,2,,,,
88,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,67,2,69,2019-10-06,53,2019-12-29
89,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,176,,,,
90,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,66,,,,
91,-,Jore & Zpoppa,Heikkouteni (feat. TUULI),-,16,1,,,,
92,-,Kanye West & Ty Dolla $ign,Stars,-,92,1,,,,
93,-,Trae tha Truth,Rock N Roll,-,13,72,,,,
94,-,Lyttä & Tohtori Getto,Nolla,-,94,1,,,,
95,-,Jaron Ikner,Kubrick (Eyes Wide Shut),-,70,3,,,,
96,-,Yung Redd & Lil' Keke,Flow,-,19,33,,,,
97,-,O.S.A.M.A Oont,Intro,-,97,1,,,,
98,-,Struggle da Preacher,"365 Grind (ft. Young Noble, A.K.-S.W.I.F.T.)",-,98,1,,,,
99,-,Nelly,Just a Dream,-,14,68,,,,
100,-,Aivovuoto,Parvi,-,100,1,,,,
