Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),1,1,9,,,,
2,up,Teflon Brothers,Maradona (kesä '86),3,1,80,,,,
3,up,Melo,e,4,3,8,,,,
4,up,Axel Kala,Moni meist,6,4,9,,,,
5,up,Elokuu,Saatilla,13,2,80,,,,
6,up,JVG,Huominen on huomenna (feat. Anna Abreu),12,3,69,,,,
7,up,Mikael Gabriel,Älä herätä mua unesta,8,2,62,,,,
8,up,Elastinen,Oota Mua (feat. Johanna Kurkela),10,1,80,,,,
9,-,Will Smith,Men In Black,-,9,9,,,,
10,up,Cheek,Timantit On Ikuisia,15,2,80,,,,
11,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),17,1,80,,,,
12,down,K.Maro,Femme Like U,2,2,62,,,,
13,up,Cheek,Anna mä meen (feat. Jonne Aaron),22,1,73,,,,
14,up,Ka$$u,Juoksee,59,14,3,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),79,4,67,,,,
16,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,16,1,,,,
17,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),11,1,80,,,,
18,-,Snow,Informer,-,17,16,,,,
19,down,costee,Nuori Edelmann,9,9,9,,,,
20,-,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),-,20,1,,,,
21,down,Elastinen,Eteen ja ylös,18,1,72,,,,
22,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),29,1,23,,,,
23,up,Mikael Gabriel,Kipua,44,3,79,,,,
24,down,The Kid LAROI,WITHOUT YOU,7,1,22,32,2020-12-13,12,2021-02-28
25,-,Anu-D,Op Me Route (Instrumental),-,25,1,,,,
26,up,Elastinen,Supervoimii,75,2,38,,,,
27,up,50 Cent,In Da Club,99,16,57,,,,
28,down,24kGoldn,Mood (feat. iann dior),24,1,38,33,2020-08-23,1,2020-10-11
29,-,Cheek,Mitä Tänne Jää,-,29,3,,,,
30,down,Elastinen,Oo siellä jossain mun,16,6,24,,,,
31,up,Sini Sabotage,Levikset repee (feat. VilleGalle),84,20,17,,,,
32,down,JVG,Etenee (feat. Pete Parkkonen),31,3,46,,,,
33,-,Kube,100,-,3,44,,,,
34,-,Beastie Boys,Fight for Your Right,-,2,14,,,,
35,down,Paperi T,Paniikki (feat. Chisu),32,26,24,,,,
36,down,Trae tha Truth,Rock N Roll,35,13,32,,,,
37,up,Post Malone,Circles,40,1,77,2,2019-10-06,2,2019-10-06
38,down,Gettomasa,Silmät,23,12,29,,,,
39,down,Eminem,Without Me,21,5,76,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,70,,,,
41,down,Nicki Minaj,Starships,25,14,74,,,,
42,-,Kalvonix,One Day I'll Be Fine,-,5,29,,,,
43,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,21,,,,
44,-,Brick & Lace,Love Is Wicked,-,36,1,,,,
45,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,45,1,,,,
46,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,38,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),39,4,45,,,,
48,-,Are,Grillijuhlissa (feat. Rekami & Gettomasa),-,48,1,,,,
49,-,Mr. Sir,Staying Alive,-,47,3,,,,
50,down,Post Malone,Better Now,41,24,43,,,,
51,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,60,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,3,73,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,35,35,,,,
54,up,C-Block,So Strung Out (Extended Version),73,6,14,,,,
55,up,Gasellit,Kuvittele meidät siellä,90,1,37,,,,
56,down,Sexmane,Mama,27,18,34,,,,
57,up,Diana Ross,Upside Down,61,25,35,,,,
58,down,Kube,Japanese Drip (feat. Cledos),57,6,41,,,,
59,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,47,,,,
60,up,Lukas Leon,KATO (feat. Nelli Matula),63,6,18,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),49,22,63,,,,
62,-,Eminem,The Real Slim Shady,-,2,33,,,,
63,down,House of Pain,Jump Around,47,47,4,,,,
64,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,64,3,,,,
65,-,The Black Eyed Peas,Shut Up,-,10,33,,,,
66,-,Fintelligens,Mikä Boogie,-,8,59,,,,
67,-,The Black Eyed Peas,Pump It,-,28,4,,,,
68,-,Museekal,Senorita (Remix),-,55,1,,,,
69,-,Jesse Markin,Smokestack,-,20,8,,,,
70,-,Diana Ross,Ain't No Mountain High Enough,-,70,2,,,,
71,-,Chingy,Holidae In,-,71,1,,,,
72,down,Eminem,River (feat. Ed Sheeran),66,31,37,,,,
73,-,Tippa & JVG,Roska silmäs,-,34,8,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),46,39,13,,,,
75,-,Miss Rowe,Run The World (Beyonce Remix),-,72,3,,,,
76,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),42,26,16,,,,
77,-,Sace,Intro Yaux,-,44,16,,,,
78,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,20,,,,
79,-,The Pharcyde,Drop,-,79,1,,,,
80,-,Krayzie Bone,It Won't Be Long,-,80,1,,,,
81,-,L-Bo Flamez,Fat Bottom Girl,-,27,1,,,,
82,down,IBE,molemmat,80,1,33,,,,
83,down,Nelly,Just a Dream,82,14,6,,,,
84,-,Nelly,Hot In Herre,-,31,1,,,,
85,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),89,13,31,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),34,5,73,,,,
87,-,UGK,One Day,-,87,1,,,,
88,-,Roddy Ricch,The Box,-,9,39,91,2019-12-08,2,2020-02-16
89,-,Kube,Ghost,-,22,6,,,,
90,-,Simon Harris,Intro,-,53,2,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,20,2,,,,
92,-,Bakes,Come Together,-,52,4,,,,
93,down,"Lukas Leon, Cheek & Etta",XTC,86,24,32,,,,
94,-,Kojo Funds,High Grade,-,20,2,,,,
95,-,Quay Dash,Decline Him,-,95,1,,,,
96,-,Horse Attack Sqwad,Hevosmies,-,52,1,,,,
97,down,LilRobbin,Girl With the Blonde Hair,95,95,2,,,,
98,-,OutKast,Roses,-,46,2,,,,
99,down,Aṣa,Taulu (feat. Anna Puu),78,34,8,,,,
100,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,9,31,,,,
