Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,IBE,molemmat,3,1,10,,,,
3,up,Cheek,Timantit On Ikuisia,9,2,57,,,,
4,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),7,1,57,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,47,,,,
6,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),10,1,57,,,,
7,down,william,Kopiokissa,5,2,10,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,11,,,,
9,down,Gasellit,Disko,6,2,9,,,,
10,up,Cheek,Anna mä meen (feat. Jonne Aaron),23,1,50,,,,
11,down,Teflon Brothers,Maradona (kesä '86),2,1,57,,,,
12,down,Gettomasa,"Nenukki (feat. Rekami, Van Hegen, Axel Kala, Riimi)",11,7,4,,,,
13,up,Pyhimys,Muistuta Mua,27,1,51,,,,
14,up,Elastinen,Oota Mua (feat. Johanna Kurkela),18,1,57,,,,
15,up,william,Penelope (feat. Clever),20,1,37,,,,
16,down,Elokuu,Saatilla,8,2,57,,,,
17,up,MKDMSK,Salut,40,5,15,,,,
18,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,9,12,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,3,51,,,,
20,up,Pikku G,Solmussa (feat. BEHM),30,2,36,,,,
21,up,Elastinen,Eteen ja ylös,31,1,57,,,,
22,-,Harto,Angustia Universal,-,19,3,,,,
23,up,Yooda,Jye Channel 21 News(Skit 1),32,10,19,,,,
24,down,Mikael Gabriel,Kipua,19,3,56,,,,
25,down,Post Malone,Circles,24,1,56,2,2019-10-06,2,2019-10-06
26,down,Elastinen,Oo siellä jossain mun,12,6,2,,,,
27,down,Pop Smoke,What You Know Bout Love,22,6,8,,,,
28,down,Juice WRLD & Marshmello,Come & Go,25,8,19,4,2020-07-19,4,2020-07-19
29,down,Timbaland,Apologize (feat. OneRepublic),14,4,44,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),21,5,50,,,,
31,up,Nicki Minaj,Starships,53,14,51,,,,
32,-,Drake,In My Feelings,-,32,1,,,,
33,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,51,,,,
34,-,Paleface,Helsinki-Shangri-La,-,32,5,,,,
35,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),29,3,57,,,,
36,-,Gasellit,Imus,-,2,22,,,,
37,down,Kube,Japanese Drip (feat. Cledos),36,6,31,,,,
38,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,38,5,,,,
39,up,Fintelligens,Mikä Boogie,54,8,37,,,,
40,-,Cheek,Kuka Muu Muka,-,18,3,,,,
41,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",33,2,31,,,,
42,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),39,5,37,,,,
43,down,Mikael Gabriel,Älä herätä mua unesta,26,2,57,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,1,32,79,2020-04-19,1,2020-07-05
45,-,Paleface,Syntyny Rellestää,-,40,2,,,,
46,down,JVG,Huominen on huomenna (feat. Anna Abreu),38,3,46,,,,
47,-,Mr. Sir,Staying Alive,-,47,2,,,,
48,down,Post Malone,Better Now,34,24,26,,,,
49,-,Sonny Bo,Premiere,-,49,1,,,,
50,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,45,6,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],49,11,40,,,,
52,up,Raptori,Oi Beibi,99,9,14,,,,
53,-,Javish,Zeze Freestyle (Spanish Remix),-,53,1,,,,
54,-,Frank The Hamster,Tyrone the Gingerbread Man,-,32,8,,,,
55,down,Lil Peep & XXXTENTACION,Falling Down,35,35,12,,,,
56,down,Kube,100,41,3,27,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),84,34,5,,,,
58,up,Paperi T,Elokuva,71,21,26,,,,
59,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,21,5,61,2020-08-23,8,2020-10-04
60,-,Brooklem,Interlude...,-,60,1,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,55,,,,
62,-,Shanks77,La difference entre eux et nous,-,62,2,,,,
63,-,Paperi T,Paniikki (feat. Chisu),-,26,19,,,,
64,-,Kaisaschnitt,Fixe Idee,-,45,1,,,,
65,down,Eminem,Without Me,58,5,53,,,,
66,-,Brädi,Mä Tarjoon (feat. Illi),-,31,1,,,,
67,-,Reesco,Yall Know (feat.) Uncle Paulie,-,67,4,,,,
68,-,SONNY,Meininkei,-,29,13,,,,
69,-,Töölön Ketterä,Ludoo,-,33,13,,,,
70,-,JVG,Voitolla Yöhön,-,5,31,,,,
71,down,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),65,41,13,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),42,22,46,,,,
73,down,Cledos,KILO (feat. Gettomasa),50,3,18,,,,
74,-,Sere,Viesti,-,34,1,,,,
75,-,Sonny,"345 (feat. Adi L Hasla, Pianomies & Matti 8)",-,57,1,,,,
76,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,12,,,,
77,-,Will Smith,Gettin' Jiggy Wit It,-,14,8,,,,
78,-,Diana Ross,Upside Down,-,25,24,,,,
79,-,Paid and Full CrispyCam,Slappin' Bricks (Collaboration) [feat. TrapGod Gundy],-,79,1,,,,
80,up,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),88,48,5,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,3,24,,,,
82,down,Denace,Change the Road,73,35,7,,,,
83,down,The Supremes,Baby Love,77,21,20,,,,
84,up,Aste,Poikkeus Sääntöön,100,3,26,,,,
85,-,JVG,Etenee (feat. Pete Parkkonen),-,3,37,,,,
86,-,Wiz Khalifa,Black and Yellow,-,44,5,,,,
87,-,Cheek,Jippikayjei,-,10,34,,,,
88,-,Sexmane,Mama,-,18,20,,,,
89,-,Merciles,Voice Mail Skit,-,21,5,,,,
90,-,Pyhimys,Mulkut (Vain Elämää Kausi 9),-,68,2,,,,
91,down,Gettomasa,Kaksovine,17,10,10,,,,
92,-,Eminem,Shake That,-,44,4,,,,
93,-,Cledos,KYSYMYS (feat. Pyhimys),-,3,19,,,,
94,-,Cledos & Bizi,TÄN KAA,-,8,19,,,,
95,down,Kanye West,All of the Lights,82,80,4,,,,
96,-,JVG,Fäijönii (feat. MG),-,23,4,,,,
97,-,"Satu, Tiia Karoliina, LEHMÄ & Huulet",Vainot Pääl,-,97,1,,,,
98,-,Mafia Lirical,Mi Corazón en Llamas,-,98,1,,,,
99,-,Headie One & Conducta,Ain't It Different (feat. AJ Tracey & Stormzy) [Conducta Remix],-,99,1,,,,
100,-,Super Janne & Mariska,Voiko Pukki tulla?,-,2,5,,,,
