Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,9,33,2020-08-23,1,2020-10-11
2,up,Gasellit,Disko,7,2,3,,,,
3,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,51,,,,
4,up,william,Penelope (feat. Clever),8,1,31,,,,
5,down,william,Kopiokissa,3,2,4,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,3,5,,,,
7,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,51,,,,
8,up,Teflon Brothers,Pämppää (feat. Sahamies),25,4,51,,,,
9,down,IBE,molemmat,4,1,4,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,42,,,,
11,up,Elastinen,Oota Mua (feat. Johanna Kurkela),69,1,51,,,,
12,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",38,2,25,,,,
13,up,Mikael Gabriel,Älä herätä mua unesta,34,2,51,,,,
14,down,Elokuu,Saatilla,9,2,51,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,3,45,,,,
16,down,Teflon Brothers,Maradona (kesä '86),12,1,51,,,,
17,up,Kube,Elon,87,17,3,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,26,79,2020-04-19,1,2020-07-05
19,up,MKDMSK,Salut,27,5,9,,,,
20,up,Post Malone,Circles,28,1,50,2,2019-10-06,2,2019-10-06
21,up,Gettomasa,Kaksovine,26,10,4,,,,
22,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),14,3,51,,,,
23,down,Juice WRLD & Marshmello,Come & Go,15,8,13,4,2020-07-19,4,2020-07-19
24,down,Carnage,Get Drunk,22,16,7,,,,
25,down,Cledos,KILO (feat. Gettomasa),6,3,12,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,7,50,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),20,4,38,,,,
28,up,Cheek,Parempi Mies (feat. Samuli Edelmann),66,8,46,,,,
29,down,Sexmane,Mama,19,18,17,,,,
30,-,Kube,Elon (feat. Mäkki) [Remix],-,8,1,,,,
31,down,Cheek,Timantit On Ikuisia,5,2,51,,,,
32,up,Elastinen,Eteen ja ylös,36,1,51,,,,
33,down,Cheek,Anna mä meen (feat. Jonne Aaron),29,1,44,,,,
34,up,Kube,100,40,3,22,,,,
35,up,Eevil Stöö,Kool Moe Dee (feat. DJ Anonymous),45,35,2,,,,
36,up,Trae tha Truth,Rock N Roll,41,13,13,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,45,,,,
38,-,Grungy Boguez,Snoring to Heaven (Interlude),-,38,3,,,,
39,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),24,9,6,,,,
40,-,costee,Päivänsäde (feat. F),-,36,18,,,,
41,-,The Devil's Royalty,Intro,-,41,1,,,,
42,up,Gasellit,Kuvittele meidät siellä,53,1,18,,,,
43,-,Diana Ross,Upside Down,-,25,21,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,35,15,,,,
45,-,"Lukas Leon, Cheek & Etta",XTC,-,24,22,,,,
46,-,Dizzee Rascal,Don't Be Dumb,-,46,1,,,,
47,down,Elastinen,Supervoimii,35,2,19,,,,
48,up,Arizona Zervas,NIGHTRIDER,55,48,4,,,,
49,up,Flo Rida,Low (feat. T-Pain),93,24,16,,,,
50,up,Post Malone,Better Now,52,24,20,,,,
51,up,Diana Ross & The Supremes,Reflections,57,24,24,,,,
52,-,JVG,Fäijönii (feat. MG),-,23,2,,,,
53,down,Pop Smoke,What You Know Bout Love,32,6,2,,,,
54,down,Aste,Poikkeus Sääntöön,23,3,20,,,,
55,-,william,mun kaa,-,55,1,,,,
56,up,Burtland,Wish You Well,59,56,2,,,,
57,down,Delvalle,I Loathe Lucy,43,43,7,,,,
58,up,Kube,Japanese Drip (feat. Cledos),81,6,28,,,,
59,-,D Double E,Grinding Away (feat. Jme),-,59,1,,,,
60,-,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],-,12,14,,,,
61,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,20,12,,,,
62,-,Eetee,Eetee - Älä Inise,-,62,1,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,22,41,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,13,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,21,,,,
66,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),50,5,33,,,,
67,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,44,,,,
68,-,Raptori,Oi Beibi,-,9,8,,,,
69,-,Alpha Riff,A Boy and His Machines (feat. Tyefighter),-,67,8,,,,
70,-,AIXAXN,What You Know Bout Love,-,70,1,,,,
71,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,42,,,,
72,-,L Yes,Réalité,-,13,17,,,,
73,up,Flo Rida,Right Round (feat. Ke$ha),84,4,27,,,,
74,up,Bassirou,Intro,86,74,2,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,21,1,36,2020-02-16,36,2020-02-16
76,-,OutKast,B.O.B.,-,76,1,,,,
77,up,DJB,Mood (Instrumental),80,32,4,,,,
78,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,48,2,,,,
79,-,Lil Peep & XXXTENTACION,Falling Down,-,35,8,,,,
80,-,Denace,Change the Road,-,35,4,,,,
81,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),92,13,17,,,,
82,down,Yeboyah,Elovena,76,19,36,,,,
83,-,Eminem,Not Afraid,-,83,1,,,,
84,-,Kingfish,Promo (feat. Eevil Stöö),-,84,1,,,,
85,-,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),-,84,1,,,,
86,-,Nelly,Just a Dream,-,14,4,,,,
87,-,KähinäPate,Jääräpää,-,87,1,,,,
88,-,JVG,Etenee (feat. Pete Parkkonen),-,3,36,,,,
89,down,50 Cent,In Da Club,79,16,39,,,,
90,down,Nicki Minaj,Starships,39,14,45,,,,
91,-,Eazi Moni,Tyler Herro,-,43,1,,,,
92,-,"Ill Bill, Conway the Machine & Pharoahe Monch",Be Afraid!,-,92,1,,,,
93,-,A Boogie wit da Hoodie,Look Back at It,-,28,10,,,,
94,-,King Meeek,2 Fa 1 Freestyle,-,94,1,,,,
95,-,K.Maro,Femme Like U,-,2,39,,,,
96,-,Itoguah Bee-Boe,Introguah Bee-Boe,-,59,6,,,,
97,-,Yli-Bosses,Pieru,-,69,1,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,21,1,61,2020-08-23,8,2020-10-04
99,-,Aste,Kuka suojelee sua (feat. Sara Siipola),-,59,4,,,,
100,down,Paperi T,Sä jätät jäljen,42,36,15,,,,
