Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,13,33,2020-08-23,1,2020-10-11
2,up,william,Kopiokissa,11,2,8,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,9,,,,
4,up,IBE,molemmat,6,1,8,,,,
5,up,MKDMSK,Salut,25,5,13,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,45,,,,
7,up,Gettomasa,"Nenukki (feat. Rekami, Van Hegen, Axel Kala, Riimi)",60,7,2,,,,
8,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),8,1,55,,,,
9,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,55,,,,
10,up,Gasellit,Disko,15,2,7,,,,
11,up,Elastinen,Oota Mua (feat. Johanna Kurkela),13,1,55,,,,
12,up,Cheek,Timantit On Ikuisia,14,2,55,,,,
13,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),32,3,55,,,,
14,down,Teflon Brothers,Maradona (kesä '86),3,1,55,,,,
15,up,Pop Smoke,What You Know Bout Love,21,6,6,,,,
16,down,Gettomasa,Kaksovine,10,10,8,,,,
17,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",2,2,29,,,,
18,up,Cledos,KILO (feat. Gettomasa),51,3,16,,,,
19,up,Juice WRLD & Marshmello,Come & Go,20,8,17,4,2020-07-19,4,2020-07-19
20,up,Cheek,Anna mä meen (feat. Jonne Aaron),27,1,48,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,21,4,61,2020-08-23,8,2020-10-04
22,down,william,Penelope (feat. Clever),17,1,35,,,,
23,down,Elokuu,Saatilla,16,2,55,,,,
24,up,Tree House Clic,Smokin' 'n' Drankin',52,24,2,,,,
25,down,Fintelligens,Mikä Boogie,12,8,35,,,,
26,up,Mikael Gabriel,Kipua,31,3,54,,,,
27,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),45,9,10,,,,
28,up,Kube,100,50,3,25,,,,
29,down,Mikael Gabriel,Älä herätä mua unesta,18,2,55,,,,
30,-,Sexmane,Mama,-,18,19,,,,
31,down,Aste,Poikkeus Sääntöön,30,3,24,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,30,79,2020-04-19,1,2020-07-05
33,down,Carnage,Get Drunk,22,16,11,,,,
34,down,Post Malone,Circles,33,1,54,2,2019-10-06,2,2019-10-06
35,up,Yooda,Jye Channel 21 News(Skit 1),86,10,17,,,,
36,up,Post Malone,Better Now,82,24,24,,,,
37,down,Teflon Brothers,Pämppää (feat. Sahamies),26,4,55,,,,
38,down,Elastinen,Eteen ja ylös,19,1,55,,,,
39,down,Pyhimys,Muistuta Mua,7,1,49,,,,
40,down,Timbaland,Apologize (feat. OneRepublic),34,4,42,,,,
41,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,41,1,,,,
42,-,Cavallini & Shrty & Gettomasa,16v,-,10,31,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,7,54,,,,
44,-,Michael Weiler & Luke Tucker,Kd the Snake (feat. Scotty2hotty),-,28,9,,,,
45,-,Eminem,Without Me,-,5,51,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,3,49,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,24,18,,,,
48,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,48,3,,,,
49,-,La Baraka,De bruit et de fureur,-,49,2,,,,
50,-,Denace,Change the Road,-,35,5,,,,
51,up,DJB,Mood (Instrumental),88,32,7,,,,
52,-,Mack 10,Hoo-Bangin' (feat. Ice Cube),-,52,1,,,,
53,-,Paleface,Syntyny Rellestää,-,40,1,,,,
54,-,The Supremes,Baby Love,-,21,18,,,,
55,-,Pitbull,Hotel Room Service,-,7,2,,,,
56,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,45,5,,,,
57,up,Mouhous,Poikien vessa (feat. costee),64,7,28,,,,
58,down,Gasellit,Kuvittele meidät siellä,40,1,22,,,,
59,down,Cheek,Parempi Mies (feat. Samuli Edelmann),39,8,50,,,,
60,down,Nicki Minaj,Starships,53,14,49,,,,
61,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,7,,,,
62,-,slowthai,BB (BODYBAG),-,62,1,,,,
63,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,2,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,22,44,,,,
65,-,Gettomasa,Muijii stadis,-,11,8,,,,
66,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,14,3,,,,
67,-,WannaBuyadrank,Vilalalalan,-,67,1,,,,
68,up,Raptori,Oi Beibi,74,9,12,,,,
69,-,Kush Lamma,Kati Clap (feat. Chicken),-,69,1,,,,
70,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,44,,,,
71,-,Grungy Boguez,Snoring to Heaven (Interlude),-,38,4,,,,
72,up,K.Maro,Femme Like U,76,2,43,,,,
73,-,Elastinen,Jouluks himaan (Vain elämää joulu),-,1,3,,,,
74,-,Mac Miller,Knock Knock,-,53,2,,,,
75,-,Nicki Minaj,Chun-Li,-,75,1,,,,
76,-,Super Janne & Mariska,Voiko Pukki tulla?,-,2,4,,,,
77,-,Mariska,Otetaan Iisisti,-,77,1,,,,
78,down,Lil Peep & XXXTENTACION,Falling Down,59,35,10,,,,
79,down,Paperi T,Elokuva,35,21,24,,,,
80,-,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],-,12,15,,,,
81,-,Snoop Dogg,GZ and Hustlas (feat. Nancy Fletcher),-,81,1,,,,
82,-,Mr. Sir,Staying Alive,-,47,1,,,,
83,-,Gotti Montana,Gorgeous (feat. Bam Bam Montana),-,83,1,,,,
84,-,Diana Ross,Chain Reaction,-,26,44,,,,
85,-,DaniLeigh,Monique,-,85,1,,,,
86,-,Jack Harlow,Whats Poppin,-,51,8,76,2020-03-22,37,2020-04-19
87,-,Juice WRLD,Lucid Dreams,-,52,6,7,2019-12-15,7,2019-12-15
88,-,50 Cent,Candy Shop (feat. Olivia),-,34,3,,,,
89,down,G-Eazy x Bebe Rexha,"Me, Myself & I",83,35,19,,,,
90,-,Töölön Ketterä,Ludoo,-,33,12,,,,
91,-,Post Malone,Better Now,-,58,1,,,,
92,down,XLG Official,The Shape of You,79,39,11,,,,
93,down,Delvalle,I Loathe Lucy,66,43,9,,,,
94,-,Big Mota,Errwhere (feat. Snootie Wild),-,32,3,,,,
95,down,Elastinen,Supervoimii,75,2,23,,,,
96,-,IBE,e-girl,-,96,1,,,,
97,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,92,2,77,2020-10-04,17,2020-10-11
98,-,Burtland,Wish You Well,-,56,3,,,,
99,-,OutKast,Ms. Jackson,-,23,34,,,,
100,-,Reesco,Yall Know (feat.) Uncle Paulie,-,67,3,,,,
