Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),2,1,44,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,35,,,,
3,up,Gasellit,Kuvittele meidät siellä,3,1,11,,,,
4,down,william,Penelope (feat. Clever),1,1,24,,,,
5,down,Cledos,KILO (feat. Gettomasa),4,3,5,,,,
6,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),16,1,44,,,,
7,up,Kube,100,28,3,15,,,,
8,up,Elokuu,Saatilla,19,2,44,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),31,5,39,,,,
10,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",8,2,18,,,,
11,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),21,3,44,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,3,38,,,,
13,up,Elastinen,Oota Mua (feat. Johanna Kurkela),26,1,44,,,,
14,up,Cheek,Timantit On Ikuisia,14,2,44,,,,
15,down,Teflon Brothers,Maradona (kesä '86),11,1,44,,,,
16,down,Mikael Gabriel,Kipua,15,3,44,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,19,79,2020-04-19,1,2020-07-05
18,down,Pyhimys,Muistuta Mua,9,1,41,,,,
19,down,Lukas Leon,KATO (feat. Nelli Matula),6,6,5,,,,
20,up,24kGoldn,Mood (feat. iann dior),38,1,2,33,2020-08-23,1,2020-10-11
21,down,Cheek,Anna mä meen (feat. Jonne Aaron),10,1,37,,,,
22,up,Juice WRLD & Marshmello,Come & Go,23,8,6,4,2020-07-19,4,2020-07-19
23,up,Post Malone,Circles,27,1,43,2,2019-10-06,2,2019-10-06
24,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,25,20,5,,,,
25,up,Elastinen,Eteen ja ylös,29,1,44,,,,
26,-,Saweetie,Tap In,-,25,3,,,,
27,down,Teflon Brothers,Pämppää (feat. Sahamies),18,4,44,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,7,43,,,,
29,down,Timbaland,Apologize (feat. OneRepublic),17,4,31,,,,
30,up,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],35,12,8,,,,
31,up,L Yes,Réalité,34,13,11,,,,
32,up,The Supremes,Baby Love,37,21,13,,,,
33,up,MKDMSK,Salut,54,5,2,,,,
34,down,Aste,Poikkeus Sääntöön,30,3,13,,,,
35,-,Lidl Stingy,Suomen kesä (feat. Nuarieno),-,35,1,,,,
36,up,Paperi T,Sä jätät jäljen,83,36,11,,,,
37,-,D4ni,Kaikki Hyvin,-,29,2,,,,
38,up,Mikael Gabriel,Älä herätä mua unesta,60,2,44,,,,
39,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],53,36,4,,,,
40,up,F,Mä en pysy aina itteni kyydis II (feat. Mariska),99,40,2,,,,
41,-,IntoTheParadox,For Whom the Bell Tolls,-,37,1,,,,
42,down,Jayda,Hotel Kali (feat. Big Famous),24,20,30,,,,
43,down,Diana Ross & The Supremes,Reflections,36,24,17,,,,
44,up,Yeboyah,Elovena,51,19,29,,,,
45,down,Ironface,Älä oota mua,43,4,2,,,,
46,up,Eminem,The Real Slim Shady,94,2,28,,,,
47,up,Flo Rida,Low (feat. T-Pain),75,24,11,,,,
48,up,Diana Ross,Chain Reaction,95,26,37,,,,
49,-,Psydon,You Make Me Feel Alright,-,49,1,,,,
50,down,K.Maro,Femme Like U,45,2,33,,,,
51,down,Cheek,Parempi Mies (feat. Samuli Edelmann),41,8,42,,,,
52,up,IBE,Luota Muhun,66,7,31,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),55,22,38,,,,
54,down,Eminem,Without Me,22,5,42,,,,
55,up,JVG,Huominen on huomenna (feat. Anna Abreu),56,3,39,,,,
56,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),78,26,8,,,,
57,up,G-no,Ik Zie Vuur,58,53,9,,,,
58,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,27,,,,
59,-,Tippa,Polta se pois,-,49,13,,,,
60,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,9,1,,,,
61,up,Cavallini & Shrty & Gettomasa,16v,76,10,28,,,,
62,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,62,1,,,,
63,-,Oddisee,What They'll Say (Instrumental),-,63,1,,,,
64,-,Rapsody,Laila’s Wisdom,-,64,1,,,,
65,-,Alove,OH HI,-,27,2,,,,
66,-,Tulenkantajat,Rollofunk,-,66,1,,,,
67,-,Delvalle,I Loathe Lucy,-,43,2,,,,
68,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,68,1,,,,
69,-,GA,Lifetime,-,29,1,,,,
70,-,"Luvanga, The SugaZz, Scor Novy, Beatrix Kiddo, Théo A Ku & Mastroz",Mood for Life,-,70,1,,,,
71,-,Hotep,Don't Wanna Be a Star,-,29,4,,,,
72,down,Eminem,River (feat. Ed Sheeran),57,31,15,,,,
73,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,48,1,,,,
74,down,costee,Kukaan ei henkiin herätä,46,46,6,,,,
75,-,Mustard,Ballin’ (feat. Roddy Ricch),-,75,7,93,2019-11-10,19,2020-01-12
76,-,Roddy Ricch,Cream,-,76,1,,,,
77,-,Sace,Intro Yaux,-,44,15,,,,
78,-,Käärijä,Mic Mac,-,10,6,,,,
79,-,Cledos,CEISSI (feat. Versace Henrik),-,27,1,,,,
80,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,35,8,,,,
81,-,Skepta,Shutdown,-,66,1,,,,
82,-,Matsche,"VBT2012 vs. Dieter Griffin - 16stel RR (feat. Atte187, Ron The Don & Tyra)",-,82,1,,,,
83,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),88,13,11,,,,
84,-,costee,Mä en osaa rakastaa,-,72,1,,,,
85,-,YaBoyDon,Greece Freestyle,-,85,1,,,,
86,-,Elastinen,Supervoimii,-,2,13,,,,
87,up,Elastinen,Morsian (Vain Elämää Kausi 10),96,6,38,,,,
88,down,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",85,10,7,,,,
89,-,50 Cent,In Da Club,-,16,35,,,,
90,-,Rukus,Down and Out,-,90,1,,,,
91,-,Beastie Boys,Sabotage,-,14,10,,,,
92,-,Raptori,Oi Beibi 16,-,26,11,,,,
93,-,MKDMSK,Avasin Mun Silmät,-,3,24,,,,
94,-,Geezel,Bangn Out Da Frame,-,94,1,,,,
95,-,Eminem,The Real Slim Shady,-,19,30,,,,
96,-,Mactopias,Parisuhdespesiaali,-,85,1,,,,
97,down,Töölön Ketterä,Ludoo,68,33,10,,,,
98,-,Särre,Hesan Naiset (feat. Karri Koira),-,23,7,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,34,1,,,,
100,-,MC Hammer,U Can'T Touch This,-,36,13,,,,
