Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,32,,,,
2,up,Elastinen,Tänään Lähden,2,1,23,,,,
3,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),5,1,200,,,,
4,up,Costi,Ennen Vanhaan,18,3,6,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),9,3,138,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),30,1,180,,,,
7,up,Teflon Brothers,Maradona (kesä '86),8,1,184,,,,
8,up,ibe,Blondina,12,3,14,,,,
9,up,Doja Cat,Paint The Town Red,15,1,4,,,,
10,up,Gettomasa,Jälkeekään,13,1,13,,,,
11,up,Dave & Central Cee,Sprinter,16,9,12,,,,
12,down,SHRTY,Pariisin kevät (feat. Joalin),11,2,16,,,,
13,up,Elastinen,Supervoimii,28,2,146,,,,
14,down,Överi,Stadin puistot (feat. AHTI),7,6,15,,,,
15,up,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),20,6,4,,,,
16,down,T Swoop,Allstar (feat. ibe),14,7,6,,,,
17,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",10,2,121,,,,
18,up,DJ Cash Daddy,Daddy Duce,31,4,55,,,,
19,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",35,7,9,,,,
20,up,Young Lyrix,Miley Cyrus,61,20,2,,,,
21,down,Mikael Gabriel,Älä herätä mua unesta,3,2,150,,,,
22,up,Lauri Haav,Sydämii,26,12,22,,,,
23,down,Gasellit,Katto auki,19,4,22,,,,
24,up,Turisti,Uudestaan,36,15,27,,,,
25,up,El Migu,Erilainen,44,10,59,,,,
26,-,Dave,Location (feat. Burna Boy),-,26,1,,,,
27,up,Ahti & VilleGalle,Taiteilijaelämää,47,14,5,,,,
28,down,Jambo,eläintarha,22,18,12,,,,
29,down,Eminem,The Real Slim Shady,4,2,104,,,,
30,down,Ares & william,Liikkuu,25,19,3,,,,
31,up,Mariska,Terveisin Doris,45,1,111,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,49,7,101,,,,
33,up,JVG,Huominen on huomenna (feat. Anna Abreu),46,3,117,,,,
34,up,Adi L Hasla,Kevät (feat. Pihlaja),48,2,77,,,,
35,-,Eminem,Without Me,-,5,174,,,,
36,-,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),-,17,1,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),92,4,140,,,,
38,-,Travis Scott,MELTDOWN,-,38,1,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,39,2,,,,
40,down,Aste,Köyhä laulaa (feat. Diandra),37,21,4,,,,
41,down,Aste,Poikkeus Sääntöön,32,3,115,,,,
42,-,KähinäPate,SEIS,-,42,1,,,,
43,up,Yung Redd & Lil' Keke,Flow,76,19,17,,,,
44,down,Mariska,Piste,39,1,50,,,,
45,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,7,,,,
46,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],40,16,6,,,,
47,down,Mikael Gabriel,Kipua,33,3,174,,,,
48,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),17,1,183,,,,
49,-,Cheek,Enkelit,-,3,6,,,,
50,-,ニッキー・ミナージュ,Starships,-,6,19,,,,
51,-,MC Hammer,Too Legit To Quit,-,50,8,,,,
52,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),57,5,133,,,,
53,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),6,4,80,,,,
54,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,41,1,,,,
55,-,Jambo & Victor Nordis,nuori eläke,-,38,7,,,,
56,-,Stefflon Don,16 Shots,-,1,31,,,,
57,-,Brädi,Lämpöö (feat. Redrama),-,14,11,,,,
58,-,Sere,Videobiisi,-,58,1,,,,
59,-,Petosen Panimo,Southii,-,48,4,,,,
60,-,Nicki Minaj,Nicki Minaj Speaks,-,30,8,,,,
61,-,Aṣa,Taulu (feat. Anna Puu),-,34,29,,,,
62,-,Pyhimys,Muistuta Mua,-,1,113,,,,
63,-,Tuomio & Kone,Stereotesti (feat. Konis & Setä Koponen),-,63,1,,,,
64,-,Fetty Wap,Trap Queen,-,64,1,,,,
65,-,Ritarikunta,Taskulamppu,-,60,3,,,,
66,-,Kendrick Lamar,HUMBLE.,-,59,4,,,,
67,-,ibe,Kesäbiisi,-,37,7,,,,
68,-,Maigout,LÄPI MAAN,-,68,2,,,,
69,-,costee,Nuori Edelmann,-,9,35,,,,
70,-,Toistuvat Yllätykset,4EVA,-,70,1,,,,
71,-,5MIINUST & nublu,kõrvetab (feat. Nexus),-,71,3,,,,
72,-,Anselmi & Kimi Hendrix,Flatline,-,72,1,,,,
73,down,The Northern Boys,Sexy Train,65,33,4,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,7,110,,,,
75,-,Axel Kala,Moni meist,-,4,71,,,,
76,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),70,4,90,,,,
77,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,23,,,,
78,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,16,,,,
79,-,"Matriarkaatti, Adikia & Mon-Sala",Märkää,-,53,3,,,,
80,down,Käärijä,Mic Mac,62,10,23,,,,
81,-,JVG,Fäijönii (feat. MG),-,23,21,,,,
82,down,Sexmane,Mama,66,18,73,,,,
83,down,Sexmane,Chillaa veli,34,9,32,,,,
84,down,VG+ & Seksikäs-Suklaa,Bandida,77,29,54,,,,
85,-,Jyrise,Cha Cha Cha (eesti cover),-,53,1,,,,
86,-,villemdrillem,uus biisi (feat. Hussa & Alina Burnet),-,69,4,,,,
87,down,Ege Zulu,Fantasiaa,51,9,79,,,,
88,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,72,,,,
89,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,89,1,,,,
90,down,Jack Harlow,First Class,74,5,34,,,,
91,-,Gettomasa,Silmät,-,12,79,,,,
92,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,25,5,,,,
93,-,B Lou,Blinding Lights (Instrumental),-,34,21,,,,
94,down,Fabe,Tähti,58,5,53,,,,
95,-,As Ajay Shrirame,India Memes (feat. As Shrirame),-,95,1,,,,
96,down,Elokuu,Saatilla,29,2,180,,,,
97,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,49,7,,,,
98,down,Isaac Sene,Kuuma jäbä,82,1,55,,,,
99,-,Eminem,Stan (feat. Dido),-,34,7,,,,
100,-,Suur Papa,Sillad,-,100,1,,,,
