Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roope Salminen & Koirat,Alright,2,1,2,,,,
2,down,Ahti,Väärään aikaan (feat. HUGO),1,1,24,,,,
3,up,Teflon Brothers,Maradona (kesä '86),5,1,221,,,,
4,up,Mariska,Terveisin Doris,8,1,147,,,,
5,down,Käärijä,Cha Cha Cha,3,1,70,,,,
6,down,Elastinen,Pimee (feat. BESS),4,1,38,,,,
7,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),18,1,238,,,,
8,up,Aste,Poikkeus Sääntöön,14,3,148,,,,
9,up,ニッキー・ミナージュ,Starships,21,6,52,,,,
10,up,Cledos,Kuka se on (feat. Isac Elliot),17,7,31,,,,
11,up,Elokuu,Saatilla,26,2,214,,,,
12,up,Ahti,Kissa (feat. Averagekidluke),23,12,11,,,,
13,up,Doja Cat,Paint The Town Red,20,1,42,,,,
14,down,Tommy Richman,Million Dollar Baby (Vhs),12,12,3,,,,
15,down,Sexmane,Hulluus saa mut huutamaan,10,5,5,,,,
16,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),13,4,110,,,,
17,down,JVG,Etenee (feat. Pete Parkkonen),9,3,113,,,,
18,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,3,101,,,,
19,up,Blue Topaz,Wasted Education,19,18,9,,,,
20,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",6,2,152,,,,
21,-,Cheek,Timantit On Ikuisia,-,2,129,,,,
22,up,Hugo,Taulut (feat. Costi),32,1,37,,,,
23,up,K-ryhmä,"Liike (feat. Suomen Palloliitto, Suomen Koripalloliitto & Tennisliitto)",55,23,3,,,,
24,-,Elastinen,Eteen ja ylös,-,1,187,,,,
25,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,84,,,,
26,-,Käärijä,Mic Mac,-,10,48,,,,
27,up,Gettomasa,Jälkeekään,30,1,39,,,,
28,-,JVG,Fäijönii (feat. MG),-,23,23,,,,
29,up,Turisti,Lähetään menee,33,19,4,,,,
30,-,Mariska,Piste,-,1,67,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),27,4,171,,,,
32,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),35,1,219,,,,
33,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),16,16,11,,,,
34,up,DAVI,Silkkii (feat. Joalin),51,9,27,,,,
35,down,Pyrythekid & Axel Kala,3 Toivomusta,24,15,30,,,,
36,-,NRJ Aamu,Radiounelmii (feat. Teflon Brothers),-,16,9,,,,
37,-,Kube,Japanese Drip (feat. Cledos),-,6,68,,,,
38,-,JVG,Voitolla Yöhön,-,5,58,,,,
39,up,Costi,Maailman Ympäri,74,4,47,,,,
40,-,Gasellit,Suojaus petti,-,14,40,,,,
41,-,Äänet Käskee & Solonen & Kosola,Mörkö (feat. DJ Massimo),-,41,1,,,,
42,up,The Northern Boys,Sexy Train,48,33,32,,,,
43,-,Haittaluokka,Torakka (feat. Massali),-,43,1,,,,
44,down,Mikael Gabriel,Kipua,22,3,207,,,,
45,up,Elastinen,Supervoimii,53,2,183,,,,
46,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,38,3,,,,
47,up,Gettomasa & Van Hegen,Shamppanjadieetillä,94,10,74,,,,
48,-,Van Hegen & Gettomasa,Yks Hymy,-,48,1,,,,
49,-,Cheek,Jossu (feat. Jukka Poika),-,14,30,,,,
50,down,Etta,Demoneista ystävii,31,2,26,,,,
51,-,Röge,Armi ja Danny,-,51,1,,,,
52,-,Horse Attack Sqwad,Hevosmies,-,52,5,,,,
53,-,ibe,Mä En Voi Hävii,-,53,3,,,,
54,up,william,Penelope (feat. Clever),81,1,144,,,,
55,-,Lay Bankz,Tell Ur Girlfriend,-,55,1,,,,
56,up,T Swoop,Sun aika (feat. Tuuli),60,56,2,,,,
57,-,Cepan Maailma,Itseisarvo (feat. Massali & 95Deville),-,57,1,,,,
58,up,Paperi T,Elokuva,66,21,68,,,,
59,down,El Migu,Erilainen,43,10,74,,,,
60,down,Adi L Hasla,Kevät (feat. Pihlaja),34,2,113,,,,
61,up,Toinen Poski,Tili (feat. Aina & Tiia Karoliina),75,61,3,,,,
62,-,Gasellit,Imus,-,2,91,,,,
63,-,Foreign Skrilla,I Eat Coochie (feat. Cali Kilo) [Remix],-,63,1,,,,
64,-,Sexmane,MANIA,-,4,15,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,95,,,,
66,-,Poje,Baal Xaina,-,41,14,,,,
67,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,59,25,16,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,41,13,,,,
69,down,SHRTY,Pariisin kevät (feat. Joalin),46,2,48,,,,
70,up,Hugo,Sun puolesta,84,19,12,,,,
71,-,Jonde,Mielen päällä,-,71,1,,,,
72,-,Saweetie,NANi,-,31,1,,,,
73,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,58,,,,
74,-,Anselmi,Helsingin Sanomiin,-,74,1,,,,
75,-,Post Malone,Circles,-,1,151,2,2019-10-06,2,2019-10-06
76,-,AIVOT ja tosmonautti & DJ Massimo,Matkamuistoja,-,76,1,,,,
77,-,"Lukas Leon, Cheek & Etta",XTC,-,24,79,,,,
78,-,Gettomasa,Raiders (Suzuki remix),-,45,5,,,,
79,-,Cledos & Jambo,kilsoi,-,42,3,,,,
80,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,33,,,,
81,-,Jahrmans de Fang,Fang You,-,49,4,,,,
82,down,Senya,Tekijä,61,61,3,,,,
83,down,Cheek,Anna mä meen (feat. Jonne Aaron),42,1,216,,,,
84,-,MC Hammer,Too Legit To Quit,-,50,19,,,,
85,-,Elokuu,Soutaa Huopaa,-,17,29,,,,
86,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],68,13,40,,,,
87,-,Aste,Normipäivä (feat. Hank Solo),-,33,9,,,,
88,-,Röge,JVG,-,39,3,,,,
89,-,Nicce,"ROIHUPELTO STREETSTYLE 3 (feat. EIBELS, BRAT SIMPSON & TUCAMAYN)",-,89,1,,,,
90,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,67,,,,
91,up,VG+ & Seksikäs-Suklaa,Bandida,93,29,62,,,,
92,-,bbno$,edamame (feat. Rich Brian),-,52,8,,,,
93,-,Gwen McCrae,90% Of Me Is You,-,20,15,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),64,22,124,,,,
95,down,Elastinen,Oota Mua (feat. Johanna Kurkela),47,1,186,,,,
96,-,42Hunnid Bo,Da Interview,-,96,1,,,,
97,down,Teflon Brothers,Pämppää (feat. Sahamies),49,4,121,,,,
98,-,Luurang & Neal low,Käärmeenlumoaja,-,98,1,,,,
99,down,Chris-G,24 (Interlude),57,57,10,,,,
100,-,Eevil Stöö,OON FANTASIA-PIZZA,-,100,1,,,,
