Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hyde,Human,2,1,2,,,,
2,up,Elastinen,Oota Mua (feat. Johanna Kurkela),3,1,114,,,,
3,up,Mariska,Piste,5,1,3,,,,
4,up,Mariska,Terveisin Doris,4,1,35,,,,
5,up,Elastinen,Supervoimii,14,2,77,,,,
6,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),10,3,23,,,,
7,up,Mikael Gabriel,Älä herätä mua unesta,32,2,100,,,,
8,up,JVG,Etenee (feat. Pete Parkkonen),15,3,82,,,,
9,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,124,,,,
10,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,1,112,,,,
11,up,Down Low,Johnny B. (Video Mix),53,5,18,,,,
12,up,Adi L Hasla,Levottomat tuulet (feat. costee),20,12,7,,,,
13,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),13,10,18,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,15,,,,
15,down,Saweetie,Closer (feat. H.E.R.),9,9,4,,,,
16,down,Elokuu,Saatilla,7,2,121,,,,
17,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),30,3,78,,,,
18,down,nublu & Mikael Gabriel,Vihje,12,6,11,,,,
19,up,Fabe,Tähti,50,5,2,,,,
20,up,Senya,Ei riitä,89,20,2,,,,
21,-,Jami Faltin,21,-,21,1,,,,
22,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,4,20,,,,
23,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),18,1,123,,,,
24,up,IBE & Jami Faltin,Kuolematon,39,15,2,,,,
25,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),22,5,73,,,,
26,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,3,21,,,,
27,-,Mikael Gabriel,Filmi Poikki (feat. JVG),-,27,1,,,,
28,-,Cheek,Kyyneleet (feat. Sami Saari),-,28,1,,,,
29,down,Gettomasa,Hyvä Me,27,13,9,,,,
30,up,Ege Zulu,Fantasiaa,51,9,26,,,,
31,-,Vanilla Ice,Ice Ice Baby,-,27,19,,,,
32,-,Isaac Sene,Kuuma jäbä,-,1,7,,,,
33,-,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],-,21,1,,,,
34,down,Harlekiini,Kaikki Muuttuu,24,24,2,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,20,18,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,110,,,,
37,up,Don Johnson Big Band,"One MC, One Delay",96,11,31,,,,
38,down,Mikael Gabriel,Kipua,8,3,118,,,,
39,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,46,,,,
40,-,Jambo,perjantai (feat. Perjantai4000),-,40,1,,,,
41,down,Elastinen,Oo siellä jossain mun,21,6,61,,,,
42,-,Majuri,Takas Ekaa Kertaa,-,42,1,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),25,4,81,,,,
44,down,Stefflon Don,16 Shots,1,1,3,,,,
45,up,The Black Eyed Peas,Shut Up,60,10,60,,,,
46,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,46,1,,,,
47,-,Aṣa,Taulu (feat. Anna Puu),-,34,20,,,,
48,-,K.Maro,Femme Like U,-,2,102,,,,
49,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,20,2,,,,
50,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],80,3,30,,,,
51,up,Luniz,I Got 5 On It (feat. Michael Marshall),85,45,17,,,,
52,down,Lääninhallitus,Saanko Luvan,29,29,2,,,,
53,-,Pop Smoke,What You Know Bout Love,-,38,6,81,2020-07-12,14,2020-10-18
54,-,Ynk Wavy,Dee Ku (feat. SalarPanda),-,54,1,,,,
55,-,Don Johnson Big Band,"One MC, One Delay",-,55,3,,,,
56,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,56,5,,,,
57,-,Post Malone,Better Now,-,24,61,,,,
58,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,47,4,,,,
59,-,Jack Harlow,Nail Tech,-,36,2,,,,
60,-,Leikeli47,BITM,-,24,1,,,,
61,down,The Black Eyed Peas,Don't Phunk With My Heart,28,7,70,,,,
62,-,PRS SoufGod & PRS Rell,Massively Massive,-,51,1,,,,
63,-,Medina,In i dimman,-,63,1,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,64,1,,,,
65,-,IBE & Turisti,150,-,15,1,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,48,,,,
67,up,Kymppilinja,Minä (feat. Mariska),84,20,36,,,,
68,-,Mritunjoy Dev Nath,Alone Life,-,68,1,,,,
69,-,Nelly,Just a Dream,-,14,26,,,,
70,down,Brick & Lace,Love Is Wicked,61,36,10,,,,
71,-,Paperi T,Elokuva,-,21,59,,,,
72,-,JAY-Z,Hard Knock Life,-,72,2,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,11,,,,
74,down,Teflon Brothers,Maradona (kesä '86),16,1,124,,,,
75,up,Gasellit,Imus,100,2,50,,,,
76,-,CHERRY BROWN,Asakusa AR Date,-,76,2,,,,
77,-,Chamillionaire & Krayzie Bone,Ridin',-,35,14,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,22,76,,,,
79,-,Will Smith,Miami,-,15,50,,,,
80,down,Post Malone,Circles,57,1,115,2,2019-10-06,2,2019-10-06
81,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,81,3,,,,
82,down,Edi Nyman,Pysyn tässä,56,56,2,,,,
83,-,Gettomasa,Silmät,-,12,54,,,,
84,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,69,,,,
85,-,Central Cee,Cold Shoulder,-,85,1,,,,
86,-,Wu-Tang Clan,Gravel Pit,-,86,2,,,,
87,down,Eve,Who's That Girl? (Main Pass),55,26,11,,,,
88,down,Madboiali,Ei Kiinnosta (feat. Blacflaco),68,68,2,,,,
89,-,Imenella,För alltid (feat. Cherrie),-,89,1,,,,
90,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,47,11,,,,
91,-,Stafa,Heavyweight,-,25,3,,,,
92,-,Tokoss,Hustler,-,92,1,,,,
93,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,25,,,,
94,-,whyfij,The Song That Never Ends,-,94,1,,,,
95,-,Paleface,Syntyny Rellestää,-,40,3,,,,
96,down,"Lukas Leon, Cheek & Etta",XTC,46,24,58,,,,
97,down,MD$,Parempaa (feat. JVG & william),48,3,17,,,,
98,down,DARKOO,Always (feat. Black Sherif),83,83,2,,,,
99,-,A Boogie wit da Hoodie,Look Back at It,-,28,20,,,,
100,-,Yung QBA,Haters,-,100,1,,,,
