Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),3,1,13,,,,
3,up,Cheek,Timantit On Ikuisia,10,2,70,,,,
4,up,Masked Wolf,Astronaut In the Ocean,6,3,7,,,,
5,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),4,1,70,,,,
6,down,K.Maro,Femme Like U,2,2,52,,,,
7,up,Elokuu,Saatilla,21,2,70,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,1,28,33,2020-08-23,1,2020-10-11
9,up,Elastinen,Oota Mua (feat. Johanna Kurkela),20,1,70,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,60,,,,
11,-,X-Clan,Americans (feat. Jacoby Shaddix),-,11,1,,,,
12,down,IBE,molemmat,11,1,23,,,,
13,down,Teflon Brothers,Maradona (kesä '86),12,1,70,,,,
14,up,Pop Smoke,What You Know Bout Love,30,6,21,,,,
15,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),13,1,70,,,,
16,up,Cheek,Anna mä meen (feat. Jonne Aaron),19,1,63,,,,
17,up,Juice WRLD & Marshmello,Come & Go,23,8,32,4,2020-07-19,4,2020-07-19
18,up,Pikku G,Solmussa (feat. BEHM),24,2,48,,,,
19,down,Pyhimys,Muistuta Mua,9,1,64,,,,
20,up,william,Kopiokissa,32,2,23,,,,
21,down,JVG,Huominen on huomenna (feat. Anna Abreu),8,3,59,,,,
22,up,Dubskie,It's Friday then Saturday Sunday (What!),22,8,8,,,,
23,down,william,Penelope (feat. Clever),15,1,50,,,,
24,up,Kube,Japanese Drip (feat. Cledos),34,6,36,,,,
25,up,Paperi T,Elokuva,28,21,29,,,,
26,up,Elastinen,Eteen ja ylös,44,1,65,,,,
27,-,Pikku G,Me Ollaan Nuoriso 2,-,12,3,,,,
28,-,A Boogie wit da Hoodie,Look Back at It,-,28,12,,,,
29,down,slowthai & A$AP Rocky,MAZZA,14,14,6,,,,
30,up,Silicone,NewYork Inspired,46,7,27,,,,
31,-,C-Block,So Strung Out (Extended Version),-,6,4,,,,
32,-,Lukas Leon,HENDRIX (feat. Aleksanteri Hakaniemi),-,20,2,,,,
33,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,21,,,,
34,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,14,,,,
35,-,Redman,I Love Hip Hop,-,35,1,,,,
36,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),60,9,25,,,,
37,-,Cledos,KYSYMYS (feat. Pyhimys),-,3,27,,,,
38,down,Nicki Minaj,Starships,25,14,64,,,,
39,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,39,2,,,,
40,down,Timbaland,Apologize (feat. OneRepublic),31,4,57,,,,
41,-,Lord Est,Ralleissa (feat. Peris),-,6,9,,,,
42,-,Elastinen,Oo siellä jossain mun,-,6,14,,,,
43,down,Flo Rida,Low (feat. T-Pain),35,24,24,,,,
44,up,Fintelligens,Mikä Boogie,80,8,50,,,,
45,up,Töölön Ketterä,Ludoo,57,33,18,,,,
46,-,"Lukas Leon, Cheek & Etta",XTC,-,24,25,,,,
47,down,Wiz Khalifa,Too Late,37,35,3,,,,
48,down,Mikael Gabriel,Kipua,33,3,69,,,,
49,-,DJB,Mood (Instrumental),-,32,10,,,,
50,up,CJ,Whoopty,70,33,14,51,2020-11-22,8,2021-01-24
51,up,The Supremes,Baby Love,55,21,27,,,,
52,-,Eminem,River (feat. Ed Sheeran),-,31,27,,,,
53,down,VG+ & Seksikäs-Suklaa,Bandida,36,29,29,,,,
54,down,Elastinen,Supervoimii,41,2,30,,,,
55,up,iann dior,pouring,98,34,6,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],85,11,47,,,,
57,-,Cheek,Tinakenkätyttö,-,1,11,,,,
58,up,Post Malone,Better Now,67,24,33,,,,
59,-,Pikku G,Kylki Kyljessä,-,23,3,,,,
60,up,Diana Ross & The Supremes,Reflections,62,24,35,,,,
61,down,Gasellit,Imus,56,2,25,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,7,67,,,,
63,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,35,26,,,,
64,-,Melisa,Mua Sattuu,-,49,1,,,,
65,up,Elastinen,Morsian (Vain Elämää Kausi 10),95,6,53,,,,
66,up,Juice WRLD,Lucid Dreams,73,52,11,7,2019-12-15,7,2019-12-15
67,-,Diana Ross,Touch Me in the Morning,-,67,2,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),26,5,63,,,,
69,-,Flowboysfam,Loppuun Asti,-,69,2,,,,
70,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,10,,,,
71,down,Nagasaki Grandslam,Kekkonen,45,26,6,,,,
72,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,16,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,3,34,,,,
74,down,Eminem,The Real Slim Shady,63,19,41,,,,
75,-,Nas,Adam and Eve (feat. The-Dream),-,75,1,,,,
76,down,Post Malone,Circles,49,1,69,2,2019-10-06,2,2019-10-06
77,up,Eminem,Without Me,97,5,66,,,,
78,-,Eburna da Star,Red Cups (feat. Rapptriss),-,78,1,,,,
79,up,50 Cent,In Da Club,84,16,51,,,,
80,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,10,,,,
81,-,Pitbull,Hotel Room Service,-,7,3,,,,
82,up,The Black Eyed Peas,Where Is the Love?,92,27,8,,,,
83,down,Beastie Boys,Fight for Your Right,39,2,7,,,,
84,down,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),72,13,28,,,,
85,-,Kushie Jackson & Kushmac,Skit Preacher,-,85,1,,,,
86,-,MKDMSK,Salut,-,5,23,,,,
87,-,Paleface,Helsinki-Shangri-La,-,32,9,,,,
88,down,Tippa & JVG,Roska silmäs,54,34,3,,,,
89,down,Luniz,I Got 5 On It (feat. Michael Marshall),82,53,4,,,,
90,-,Dunknown,Red Coffee,-,41,4,,,,
91,-,Lil' Kim,Suck My D**k (Amended Version),-,29,5,,,,
92,down,Trae tha Truth,Rock N Roll,74,13,26,,,,
93,down,Gracias,Toleka,65,65,2,,,,
94,-,Bizi,Sateenvarjo,-,94,1,,,,
95,-,G-no,Ik Zie Vuur,-,53,17,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,4,35,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,3,64,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,8,,,,
99,-,Silvana Imam,Vikken Då,-,99,1,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,78,3,,,,
