Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,10,,,,
2,up,A36,Samma gamla vanliga,2,2,11,,,,
3,up,Elastinen,Supervoimii,3,2,53,,,,
4,up,Teflon Brothers,Maradona (kesä '86),7,1,99,,,,
5,up,Mouhous,Karma,5,5,10,,,,
6,up,Mikael Gabriel,Kipua,32,3,98,,,,
7,down,william,Ympyrää (feat. Bizi),4,4,8,,,,
8,up,Kapasiteettiyksikkö,Pakko Saada Sut,53,8,6,,,,
9,up,Hassan Maikal,Yksinäistä (feat. IBE),10,3,15,,,,
10,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),13,1,99,,,,
11,up,C-Block,So Strung Out (Extended Version),39,6,28,,,,
12,down,Gasellit,Tilanne pääl,6,4,10,,,,
13,down,Mikael Gabriel,Älä herätä mua unesta,11,2,81,,,,
14,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,14,7,15,,,,
15,-,Gasellit,Suojaus petti,-,14,27,,,,
16,down,Elokuu,Saatilla,8,2,99,,,,
17,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,17,,,,
18,down,Cheek,Anna mä meen (feat. Jonne Aaron),12,1,92,,,,
19,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,19,13,,,,
20,down,Cheek,Timantit On Ikuisia,9,2,99,,,,
21,up,K.Maro,Femme Like U,23,2,80,,,,
22,up,Elastinen,Eteen ja ylös,33,1,91,,,,
23,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),20,12,8,,,,
24,up,JVG,Huominen on huomenna (feat. Anna Abreu),24,3,88,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),56,2,86,,,,
26,down,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",22,10,30,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,11,,,,
28,up,Keys,Kela Boy,73,12,2,,,,
29,up,ニッキー・ミナージュ,Starships,42,6,14,,,,
30,-,Aaro630,Pahamies (feat. Pyrythekid),-,30,3,,,,
31,up,Ironface,Älä oota mua,35,4,18,,,,
32,-,Gasellit,Imus,-,2,36,,,,
33,down,Hussa,Silkkii (feat. Mikael Gabriel),18,18,10,,,,
34,up,Beastie Boys,Fight for Your Right,60,2,30,,,,
35,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),37,1,99,,,,
36,-,Note,Bad Habits,-,36,1,,,,
37,up,Trae tha Truth,Rock N Roll,59,13,43,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),43,4,64,,,,
39,up,Gettomasa,Silmät,57,12,43,,,,
40,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,40,1,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),26,5,85,,,,
42,-,Ricky-Tick Big Band & Julkinen Sana,Se On Jatsii,-,24,1,,,,
43,-,Cheek,Tinakenkätyttö,-,1,17,,,,
44,-,Cheek,Surulapsi (Vain elämää kausi 7),-,44,1,,,,
45,-,costee,Päivänsäde (feat. F),-,36,34,,,,
46,-,The Notorious B.I.G.,Respect,-,46,1,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,12,,,,
48,-,Lil Tecca,Ransom,-,7,15,16,2019-10-06,16,2019-10-06
49,-,Shadow Sect & Dope D.O.D.,Stfu (feat. Hallucinator) [Shadow Sect & Hallucinator Vip Remix],-,49,1,,,,
50,-,"Lukas Leon, Cheek & Etta",XTC,-,24,45,,,,
51,down,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),30,30,8,,,,
52,down,Chromazz,Baby,19,17,3,,,,
53,down,Teflon Brothers,Pämppää (feat. Sahamies),47,4,78,,,,
54,down,Elastinen,Oo siellä jossain mun,34,6,43,,,,
55,-,Gettomasa,Muijii stadis,-,11,24,,,,
56,-,Axel Kala,Moni meist,-,4,21,,,,
57,down,Eminem,Without Me,36,5,95,,,,
58,down,Cypress Hill,Can't Get the Best of Me,41,21,3,,,,
59,down,Megan Thee Stallion,Rich (Chopnotslop Remix),31,18,5,,,,
60,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,89,,,,
61,-,Sexmane,Mama,-,18,45,,,,
62,-,Cab,Trend Setter,-,62,1,,,,
63,down,JVG,Etenee (feat. Pete Parkkonen),16,3,61,,,,
64,down,The Black Eyed Peas,Don't Phunk With My Heart,54,7,47,,,,
65,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,36,,,,
66,-,K.I.N.G,Magic City,-,66,1,,,,
67,down,DMX,Skyscrapers (feat. Bono),65,25,13,,,,
68,-,Eminem,Not Afraid,-,68,1,,,,
69,-,Drake,God's Plan,-,34,12,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,15,26,,,,
71,-,Mäkki,Tuu Lähemmäs,-,71,1,,,,
72,down,Run-DMC & Jason Nevins,It's Like That,25,19,31,,,,
73,down,Paperi T,Elokuva,51,21,45,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,3,54,,,,
75,down,Manu Mcklein,si te sabes el tiktok baila,38,4,15,,,,
76,down,william,Penelope (feat. Clever),74,1,74,,,,
77,down,costee,Nuori Edelmann,44,9,24,,,,
78,-,Cassidy with Mary J. Blige,I'm a Hustla (Remix) [with Mary J. Blige],-,78,1,,,,
79,-,Project,Bently Keys (feat. SpaceK4K),-,31,13,,,,
80,-,bbno$,my oh my,-,80,1,,,,
81,-,Karen,Merry Christmas,-,60,2,,,,
82,-,Lil Wayne,Go DJ,-,82,1,,,,
83,-,Elokuu,Soutaa Huopaa,-,17,12,,,,
84,-,Jouni Knockout,Aikaan (feat. Julian Rock),-,84,1,,,,
85,-,Hurtta,Mä en koskaan,-,18,1,,,,
86,down,Profeetat,Yhtäccii,72,31,2,,,,
87,-,Pianomies,Bossanova,-,87,1,,,,
88,-,MKDMSK,Edelleen Edellä,-,88,1,,,,
89,-,Bentality,Nothing compared to you (feat. Jonna Geagea),-,89,1,,,,
90,-,Kwan,Unconditional Love,-,28,3,,,,
91,-,MKDMSK,Salut,-,5,25,,,,
92,-,Trilogia,Ilman Naisii,-,92,1,,,,
93,down,Masked Wolf,Say So,66,55,6,,,,
