Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IBE,molemmat,1,1,18,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,7,32,2020-12-13,12,2021-02-28
3,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),3,1,8,,,,
4,up,Elastinen,Oota Mua (feat. Johanna Kurkela),14,1,65,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,65,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,55,,,,
7,up,Teflon Brothers,Maradona (kesä '86),7,1,65,,,,
8,down,Cheek,Timantit On Ikuisia,4,2,65,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,1,23,33,2020-08-23,1,2020-10-11
10,up,Pyhimys,Muistuta Mua,20,1,59,,,,
11,up,JVG,Huominen on huomenna (feat. Anna Abreu),26,3,54,,,,
12,down,Pop Smoke,What You Know Bout Love,6,6,16,,,,
13,up,Cheek,Anna mä meen (feat. Jonne Aaron),24,1,58,,,,
14,up,Elastinen,Uusia Muistoi (feat. F),15,12,8,,,,
15,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),8,1,65,,,,
16,up,Gasellit,Kuvittele meidät siellä,18,1,30,,,,
17,down,william,Kopiokissa,12,2,18,,,,
18,up,Mikael Gabriel,Kipua,61,3,64,,,,
19,down,Elokuu,Saatilla,13,2,65,,,,
20,down,william,Penelope (feat. Clever),16,1,45,,,,
21,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),25,9,20,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),21,4,52,,,,
23,up,Masked Wolf,Astronaut In the Ocean,87,3,2,,,,
24,up,Dubskie,It's Friday then Saturday Sunday (What!),48,8,3,,,,
25,up,Tapani Kansalainen,Ois pitäny (feat. OG Ikonen & Leo Luxxxus),79,25,3,,,,
26,up,Kube,100,29,3,35,,,,
27,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,9,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,19,,,,
29,up,DMX,Intro,66,29,4,,,,
30,up,Eminem,Without Me,34,5,61,,,,
31,up,Elastinen,Supervoimii,86,2,26,,,,
32,up,Elastinen,Oo siellä jossain mun,35,6,10,,,,
33,up,Juice WRLD & Marshmello,Come & Go,40,8,27,4,2020-07-19,4,2020-07-19
34,-,iann dior,pouring,-,34,1,,,,
35,-,Diana Ross & The Supremes,Reflections,-,24,31,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,3,59,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,39,79,2020-04-19,1,2020-07-05
38,down,Nagasaki Grandslam,Kekkonen,36,26,4,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,7,63,,,,
40,down,Pikku G,Solmussa (feat. BEHM),5,2,44,,,,
41,down,Silicone,NewYork Inspired,23,7,22,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),99,22,54,,,,
43,-,Brädi,Lämpöö (feat. Redrama),-,14,3,,,,
44,up,CJ,Whoopty,85,33,9,51,2020-11-22,8,2021-01-24
45,up,Roddy Ricch,The Box,68,9,33,91,2019-12-08,2,2020-02-16
46,-,Lil' Menace,Luv Them Girls,-,46,1,,,,
47,-,Morray,Quicksand,-,47,1,,,,
48,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,3,60,,,,
49,down,Post Malone,Circles,37,1,64,2,2019-10-06,2,2019-10-06
50,-,Smif-N-Wessun,Ocean Drive (feat. Musiq SoulChild & Rapsody),-,50,1,,,,
51,up,Aste,Poikkeus Sääntöön,52,3,34,,,,
52,up,Nicki Minaj,Starships,59,14,59,,,,
53,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,11,,,,
54,-,Pras,Ghetto Supastar (That Is What You Are),-,14,42,,,,
55,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),51,5,43,,,,
56,-,coco,Big n' Serious,-,56,1,,,,
57,down,Fintelligens,Mikä Boogie,17,8,45,,,,
58,-,K.Maro,Crazy,-,58,4,,,,
59,up,Sexmane,Mama,100,18,24,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,34,10,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),63,39,2,,,,
62,-,Michael Weiler & Luke Tucker,Kd the Snake (feat. Scotty2hotty),-,28,11,,,,
63,-,Pyhimys,v!@%#Mikko,-,21,6,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,3,29,,,,
65,up,XV,Go Motorcycle Go (feat. Mac Lethal),95,45,7,,,,
66,down,Mouhous,Äänii,64,36,22,,,,
67,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,53,1,,,,
68,-,Kymppilinja,Kaikki tytöt,-,68,1,,,,
69,-,Alpha Riff,A Boy and His Machines (feat. Tyefighter),-,67,9,,,,
70,-,Gettomasa,Muijii stadis,-,11,9,,,,
71,-,Flo Rida,Right Round (feat. Ke$ha),-,4,34,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),22,5,58,,,,
73,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,38,6,,,,
74,down,Töölön Ketterä,Ludoo,55,33,16,,,,
75,-,Cheek,Fiiliksissä (feat. Diandra),-,63,2,,,,
76,down,Grant MacDonald,Ram Ranch 256,73,73,3,,,,
77,-,ET,The Great,-,21,2,,,,
78,-,Post Malone,Better Now,-,24,28,,,,
79,-,Linden Tyson,Allen Iverson,-,79,1,,,,
80,-,Louis Lalonde,Dans L'esprit De Gaïa,-,18,10,,,,
81,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,50,,,,
82,-,"Gettomasa, Paperi T & Lauri Haav",Jeesei,-,8,13,,,,
83,up,Pyhimys,F**k the World,97,2,16,,,,
84,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,10,,,,
85,down,Diana Ross,Upside Down,58,25,26,,,,
86,down,Trae tha Truth,Rock N Roll,46,13,22,,,,
87,-,Matti,Roju (feat. Roinatan),-,87,1,,,,
88,-,Flowboysfam,Loppuun Asti,-,69,1,,,,
89,-,Pacifik2real,I Can't Even Lie (feat. Reup Tha Boss),-,89,1,,,,
90,-,Juju,Huuda,-,90,1,,,,
91,-,Jack Harlow,Whats Poppin,-,51,12,76,2020-03-22,37,2020-04-19
92,-,Blue Topaz,Stubborn Spirits,-,92,1,,,,
93,-,Black Intelligence,One Love,-,93,1,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,39,,,,
95,-,Drake,God's Plan,-,34,8,,,,
96,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,64,2,,,,
97,-,50 Cent,In Da Club,-,16,46,,,,
98,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,25,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),56,23,12,,,,
100,-,ROB'S BASS CAFE!,Bamboozled,-,100,1,,,,
