Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),2,1,18,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,29,,,,
3,up,Gasellit,Kuvittele meidät siellä,4,1,5,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,13,79,2020-04-19,1,2020-07-05
5,down,Elokuu,Saatilla,3,2,38,,,,
6,up,Nelli Matula,Kato Vaan,15,6,2,,,,
7,up,Pyhimys,Muistuta Mua,29,1,35,,,,
8,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,38,,,,
9,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),22,3,38,,,,
10,down,Teflon Brothers,Maradona (kesä '86),7,1,38,,,,
11,down,Pyhimys,Minions,8,6,5,,,,
12,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",16,2,12,,,,
13,up,Elastinen,Eteen ja ylös,38,1,38,,,,
14,-,Beastie Boys,Sabotage,-,14,8,,,,
15,down,Cheek,Timantit On Ikuisia,5,2,38,,,,
16,up,Teflon Brothers,Pämppää (feat. Sahamies),17,4,38,,,,
17,down,Kube,100,9,3,9,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),44,4,25,,,,
19,up,Mikael Gabriel,Älä herätä mua unesta,28,2,38,,,,
20,up,Mikael Gabriel,Kipua,30,3,38,,,,
21,up,Jayda,Hotel Kali (feat. Big Famous),23,20,24,,,,
22,up,Aste,Poikkeus Sääntöön,40,3,7,,,,
23,up,Cheek,Anna mä meen (feat. Jonne Aaron),25,1,31,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,7,37,,,,
25,up,Yooda,Jye Channel 21 News(Skit 1),32,10,13,,,,
26,down,Post Malone,Circles,20,1,37,2,2019-10-06,2,2019-10-06
27,-,Elokuu,Soutaa Huopaa,-,17,6,,,,
28,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),19,1,38,,,,
29,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,35,,,,
30,up,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],62,12,2,,,,
31,up,Elastinen & Gettomasa,Mähän Sanoin,57,31,2,,,,
32,down,The God 720,We Don't Need No Education,18,18,29,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),27,5,33,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,3,32,,,,
35,up,Kalvonix,One Day I'll Be Fine,37,5,21,,,,
36,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,5,,,,
37,up,Diana Ross,Chain Reaction,71,26,32,,,,
38,-,Käärijä,Fantastista (feat. KähinäPate),-,35,3,,,,
39,-,Hotep,Don't Wanna Be a Star,-,29,3,,,,
40,-,OutKast,Ms. Jackson,-,23,31,,,,
41,down,Elastinen,Oota Mua (feat. Johanna Kurkela),21,1,38,,,,
42,down,The Supremes,Baby Love,36,21,7,,,,
43,up,el maath,La Hora Del té (feat. Andrés Laforet),93,30,6,,,,
44,-,Elokuu,Tänään Lähtee,-,4,36,,,,
45,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),97,26,3,,,,
46,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,13,34,,,,
47,-,Cledos & Bizi,TÄN KAA,-,8,14,,,,
48,up,Cheek,Parempi Mies (feat. Samuli Edelmann),49,8,37,,,,
49,-,Eminem,Without Me,-,5,36,,,,
50,down,Yeboyah,Elovena,35,19,23,,,,
51,down,Nicki Minaj,Starships,41,14,37,,,,
52,down,Diana Ross,Upside Down,50,25,14,,,,
53,-,Paperi T,Sä jätät jäljen,-,36,7,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,12,,,,
55,up,Paperi T,Elokuva,56,21,17,,,,
56,down,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),42,13,5,,,,
57,down,Olli Antonio,Verhot Kii,33,33,2,,,,
58,-,Cerberus Circuitbreaker,Bullet With Butterfly Wings,-,58,1,,,,
59,up,Elastinen,Supervoimii,70,2,11,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),64,22,32,,,,
61,-,True Tiger,"Slang Like This (feat. P Money, Newham Generals & Blacks [O.G's]) {Remix}",-,61,1,,,,
62,up,Cavallini & Shrty & Gettomasa,16v,79,10,24,,,,
63,-,Cheek,Fiiliksissä (feat. Diandra),-,63,1,,,,
64,-,Gasellit,Suojaus petti,-,14,13,,,,
65,down,Eminem,The Real Slim Shady,47,2,22,,,,
66,-,The Black Eyed Peas,Shut Up,-,10,25,,,,
67,down,K.Maro,Femme Like U,12,2,27,,,,
68,down,Pras,Ghetto Supastar (That Is What You Are),31,14,36,,,,
69,-,Jack Harlow,Whats Poppin,-,51,6,76,2020-03-22,37,2020-04-19
70,-,Käärijä,Yhtä vailla,-,70,1,,,,
71,-,Fintelligens,Mikä Boogie,-,8,31,,,,
72,-,Post Malone,Better Now,-,24,13,,,,
73,up,G-no,Ik Zie Vuur,96,53,3,,,,
74,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,19,3,,,,
75,-,Laitapuoli,Hyvien Puolella,-,75,1,,,,
76,down,Flo Rida,Right Round (feat. Ke$ha),72,4,20,,,,
77,-,Big Mota,Errwhere (feat. Snootie Wild),-,32,2,,,,
78,down,Diana Ross & The Supremes,Reflections,24,24,11,,,,
79,down,L Yes,Réalité,53,13,5,,,,
80,-,SKII6 & Bizi,Synttärisankari,-,78,2,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),78,75,4,93,2019-11-10,19,2020-01-12
82,up,Eminem,River (feat. Ed Sheeran),91,31,9,,,,
83,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,4,,,,
84,-,The Black Eyed Peas,Pump It,-,28,1,,,,
85,-,Snow,Informer,-,17,10,,,,
86,down,Elastinen,Morsian (Vain Elämää Kausi 10),63,6,33,,,,
87,-,Ables,Sombody That I Used to Know,-,34,1,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,35,1,,,,
89,-,C-Block,So Strung Out (Extended Version),-,6,3,,,,
90,-,Jaka Banditu',Mili-Mili,-,90,1,,,,
91,-,MKDMSK & Pyhimys,Surullinen Klovni,-,33,2,,,,
92,-,Jere,Älä koita,-,78,1,,,,
93,-,Elastinen,Syljen,-,54,2,,,,
94,down,Just Slick,Intro (feat. Karlz),66,23,9,,,,
95,-,Lil' Kim,Suck My D**k (Amended Version),-,29,3,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,35,3,,,,
97,-,Add-2,Stop Play Rewind (feat. Rapsody),-,70,2,,,,
98,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,2,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,2,,,,
100,-,Tippa,Polta se pois,-,49,11,,,,
